﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
34.552,14.7,99.6,2.4,2.5,19.6,0,0,0,0,0,0,74.8,4,129,13.01,13.15,103,190,150.4,1195.2,2240,-12,-12,81,12.4,339.3,0,97,0
34.646,14.7,99.6,2.9,3,19.5,0,0,0,0,0,0,73.9,4,131,13.26,13.42,103.5,190,151.8,1286.8,2250,-12,-12,81,12.8,342.6,0,97.1,0
34.741,14.7,99.6,3.3,3.5,19.5,0,0,0,0,0,0,73.9,4,131,13.64,13.88,106.3,190,152.5,1218.5,2251,-12,-12,81,13.5,350.8,0,97.5,0
34.824,14.7,99.6,3.8,3.9,19.6,0,0,0,0,0,0,73.7,4,131,13.91,14.05,107.9,190,153,1245.8,2256,-12,-12,81,13.5,355.8,0,97.5,0
34.920,14.7,99.6,4.2,4.3,19.6,0,0,0,0,0,0,73.7,4,131,14.08,14.33,109.6,190,153.5,1261,2265,-17.6,-17.2,81,13.5,361.4,0,97.5,0
35.011,14.7,99.6,4.6,4.8,19.6,0,0,0,0,0,0,75.5,4,131,14.76,14.8,111.8,190,154.2,1255.3,2275,-17.2,-17.1,81,12.8,369.1,0,97.4,0
35.114,14.7,99.6,5,5.2,19.7,0,0,0,0,0,0,71.1,4,131,15.2,15.69,115.7,190,154.5,1200.6,2280,-14.3,-11.1,80.9,12.8,382.8,0,98.1,0
35.206,14.7,99.6,5.5,5.6,19.7,0,0,0,0,0,0,72.2,4,131,13.91,13.74,118.4,190,155.2,1333.4,2287,-20.6,-21.5,81,12.8,392.9,0,98.1,0
35.291,14.7,99.6,5.9,6,19.7,0,0,0,0,0,0,72.2,4,131,14.07,14.2,121.8,190,155.7,1446.5,2302,-22.5,-23.1,81,12.4,405.4,0,98.2,0
35.374,14.7,99.6,6.2,6.4,19.7,0,0,0,0,0,0,72.2,4,131,13.95,14.3,123.1,190,156.1,1522.5,2305,-24.3,-24.1,81,12.4,409.9,0,98.2,0
35.475,14.7,99.6,6.5,6.6,19.7,0,0,0,0,0,0,73.9,4,131,14.1,14.31,125.2,190,156.6,1610.4,2313,-25.7,-24.1,81,12.4,419.4,0,97.4,0
35.565,14.7,99.6,6.9,7,19.8,0,0,0,0,0,0,71.8,4,133,14.44,14.44,127.5,190,157.2,1713.1,2318,-25.4,-25.3,81,12.4,427.3,0,97.4,0
35.656,14.7,99.6,7.1,7.3,19.8,0,0,0,0,0,0,72.7,4,133,14.33,14.44,129.8,190,157.2,1812.4,2306,-27.3,-26.6,81,12.4,434.7,0,97.4,0
35.751,14.7,99.6,7.4,7.5,19.9,0,0,0,0,0,0,74.1,4,133,14.5,14.51,132.4,190,156.2,1913,2279,-27.5,-27.6,81,12,442.6,0,97.5,0
35.845,14.7,99.6,7.6,7.7,19.9,0,0,0,0,0,0,71.3,4,133,14.21,13.92,134.5,190,154.8,1986.9,2266,-28.3,-29.9,81,12,447.7,0,97.5,0
35.944,14.7,99.6,7.7,7.9,19.9,0,0,0,0,0,0,72.7,4,133,14.04,14.31,134.9,190,154.2,2100.4,2269,-30.2,-29.1,81,11.2,449.6,0,98,0
36.043,14.7,99.6,7.8,8.1,19.9,0,0,0,0,0,0,74.8,4,133,14.41,14.25,134.2,190,154.8,2151.3,2288,-29,-29.7,81,12,449,0,97.5,0
36.137,14.7,99.6,8,8.2,19.9,0,0,0,0,0,0,73.2,4,133,14.51,14.63,134.4,190,155.7,2205.7,2303,-28.7,-28.4,81,12,449.9,0,98.3,0
36.229,14.7,99.6,8.3,8.4,19.9,0,0,0,0,0,0,75.2,4,133,14.6,14.41,134.6,190,156.2,2229.8,2301,-28.5,-30.5,81,12,450.9,0,98.3,0
36.312,14.7,99.6,8.4,8.5,20,0,0,0,0,0,0,73.4,4,133,14.64,14.61,135.3,190,156,2269.2,2288,-28,-28.7,81,12,451.8,0,97.4,0
36.411,14.7,99.6,8.5,8.7,20,0,0,0,0,0,0,71.6,4,133,14.33,14.25,134.8,190,155.8,2276.9,2290,-28.4,-29.2,81,11.2,450,0,98.8,0
36.523,14.7,99.6,8.6,8.8,20,0,0,0,0,0,0,73.4,4,133,14.47,14.51,134.9,190,155.7,2219.4,2292,-27.8,-29.9,81,12,450.6,0,98.8,0
36.615,14.7,99.6,8.8,9,20,0,0,0,0,0,0,70.7,4,133,14.4,14.51,135,190,156,2114.5,2304,-28.8,-29.7,81,12,451,0,98,0
36.706,14.7,99.6,8.9,9.1,20,0,0,0,0,0,0,71.8,4,133,14.56,14.48,135.1,190,156.4,2105.1,2305,-27.9,-30.4,81,11.2,451.1,0,99,0
36.798,14.7,99.6,9,9.2,20,0,0,0,0,0,0,73.9,4,133,14.56,14.56,135.2,190,156.4,2113.8,2298,-27.8,-30,81,11.2,451.8,0,98.2,0
36.887,14.7,99.6,9,9.2,20,0,0,0,0,0,0,74.1,4,133,14.28,14.3,134.8,190,156.2,2102.6,2299,-29.2,-30.9,81,12,450.2,0,98.8,0
36.975,14.7,99.6,9.1,9.3,20,0,0,0,0,0,0,76.2,4,133,14.5,14.37,134,190,157.5,2127.8,2350,-28.4,-31.3,81,12,449.8,0,98.3,0
37.065,14.7,99.6,9.3,9.5,20.2,0,0,0,0,0,0,69.9,4,133,14.73,14.91,133.6,190,161.8,2079.9,2456,-27.2,-30.7,81,12,451.2,0,97.6,0
37.159,14.7,99.6,9.6,9.8,20.5,0,0,0,0,0,0,73.6,4,133,14.83,14.94,133.7,190,167,2017.6,2517,-26.1,-28.2,80.9,12.4,452.6,0,97.5,0
37.246,14.7,99.6,9.9,10.2,20.8,0,0,0,0,0,0,75.7,4,133,14.64,14.74,135.4,190,171.3,1981,2567,-26.5,-28.5,81,12.4,461.6,0,97.5,0
37.336,14.7,99.6,10.4,10.6,21.3,0,0,0,0,0,0,72.7,4,133,14.97,14.91,136.9,190,175.1,2030,2626,-23.5,-25.7,81,12.4,469.2,0,97.5,0
37.430,14.7,99.6,10.9,11.1,22.2,0,0,0,0,0,0,73.9,4,133,15.42,15.43,138.4,190,179.7,2210,2698,-21.3,-22.5,81,12.4,476.9,0,97.5,0
37.519,14.7,99.6,11.3,11.6,22.9,0,0,0,0,0,0,73.2,4,133,15.83,15.86,139.1,190,184.4,2269.5,2760,-13.6,-15,81,12.4,483.4,0,97.3,0
37.616,14.7,99.6,12,12.2,23.6,0,0,0,0,0,0,75.3,4,133,15.55,15.52,140.9,190,189,2394.2,2820,-9.1,-11,81,12.4,493.2,0,97.5,0
37.706,14.7,99.6,12.7,13,25.1,0,0,0,0,0,0,68.4,4,133,14.93,15.3,140.7,190,193.8,2550.9,2904,-5.5,-7.4,81,12.4,497.8,0,97.5,0
37.795,14.7,99.6,13.4,13.7,25.7,0,0,0,0,0,0,78.3,4,133,15,15.13,140.5,190,198.8,2651.6,2973,-2.4,-3.5,81,12.4,501.1,0,98.2,0
37.888,14.7,99.6,14.4,14.7,25.7,0,0,0,0,0,0,75.2,4,135,14.46,14.77,144,182.5,201.7,2699.6,3044,-1.5,-1.4,81,12.8,522.5,0,98.2,0
37.973,14.7,99.6,15.2,15.4,25,0,0,0,0,0,0,64.9,4,135,15.5,15.82,145.2,183.5,203.2,2688.9,3108,1.1,2.5,81,12.8,534,0,98.9,0
38.066,14.7,99.6,16.2,16.5,25.7,0,0,0,0,0,0,85.8,4,135,15.04,14.51,149.5,190,209.6,2292.4,3186,1.6,0.3,81,12.8,555.6,0,98.9,0
38.155,14.7,99.6,16.3,17.5,25.7,0,0,0,0,0,0,82.4,4,135,14.38,14.41,150.3,190,216.9,2692.9,3276,-1.5,-1.6,81,12.8,560.4,0,98.3,0
38.247,14.7,99.6,17.5,18.8,25.7,0,0,0,0,0,0,83.7,4,135,13.84,13.85,162.1,190,224.2,2845.2,3395,0.4,-0.8,81,12.4,581.3,0,97.5,0
38.343,14.7,99.6,18.9,20.1,25.7,0,0,0,0,0,0,79.6,4,135,13.15,13.15,168.1,190,231.9,2965.6,3497,-3.9,-4.6,81,12.4,597.3,0,92.9,0
38.437,14.7,99.6,20.2,21.5,24.8,0,0,0,0,0,0,89.9,4,136,13.38,12.85,171,190,240.2,3028.2,3595,-3.7,-7.6,81,12,604.2,0,66.3,0
38.529,14.7,99.6,22.4,22.8,25.7,0,0,0,0,0,0,74.1,4,136,13.06,12.99,175.4,190,248,3000.8,3707,-6.7,-8.5,81,12,615.4,0,61.7,0
38.615,14.7,99.6,23.4,23.8,25.7,0,0,0,0,0,0,84.7,4,136,13.44,13.21,176.2,190,255.5,3057.2,3799,-3.3,-7.7,81,12,616.5,0,50.3,0
38.712,14.7,99.6,23.4,24.3,25.7,0,0,0,0,0,0,75,4,136,13.32,13.38,173,190,263.5,2986,3911,-0.6,-5.3,81,12,615,0,49,0
38.807,14.7,99.6,23.4,24.4,25.7,0,0,0,0,0,0,73.2,4,136,13.44,13.18,171.1,190.3,272,2957.9,3999,-1.2,-5.7,81,12,614.9,0,55.3,0
38.902,14.7,99.6,24.4,24.9,25.7,0,0,0,0,0,0,78,4,136,13.21,12.96,172.5,190.5,278.4,2925.1,4059,-1.3,-7,81,11.2,615.2,0,47.8,0
38.999,14.7,99.6,24.4,24.9,25.7,0,0,0,0,0,0,89.1,4,136,13.74,13.55,171.5,190.8,285.1,2956.3,4135,1.8,-3.7,81,11.2,615.1,0,57.3,0
39.094,14.7,99.6,24.4,25.4,25.7,0,0,0,0,0,0,69.5,4,136,13.55,13.15,167.5,190.9,290.2,2917.4,4205,1.5,-5.2,80.9,12,615.1,0,46.4,0
39.192,14.7,99.6,24.4,25,25.7,0,0,0,0,0,0,98.7,4,136,13.32,13.39,166.6,191.3,297.5,2906.6,4303,3.4,-3.1,81,11.2,610.2,0,59.6,0
39.286,14.7,99.6,24.4,25.5,25.7,0,0,0,0,0,0,68.4,4,136,13.26,13.12,163.7,191.5,303.9,2901.5,4352,2.5,-3,81,11.2,607,0,47,0
39.373,14.7,99.6,25.3,25.4,25.7,0,0,0,0,0,0,67.9,4,136,13.25,13.41,166.3,191.7,309.3,2928.6,4429,3,-0.7,81,11.2,612.5,0,56.7,0
39.460,14.7,99.6,24.6,25.2,25.7,0,0,0,0,0,0,68.8,4,138,13.05,13.06,164.3,191.9,314.5,2949.4,4467,2.3,-3.2,81,11.2,612.2,0,56.6,0
39.551,14.7,99.6,25.5,26,25.7,0,0,0,0,0,0,69.2,4,138,13.16,13.24,167.4,192,318,2939.9,4515,0.8,-2.2,81,10.9,615,0,45.8,0
39.652,14.7,99.6,24.9,24.9,25.7,0,0,0,0,0,0,94.1,4,138,12.95,12.92,165,192.2,323.3,2894.6,4560,2.2,-2.8,81,10.9,611.2,0,62.6,0
39.745,14.7,99.6,24.8,26,25.7,0,0,0,0,0,0,75.9,4,138,12.63,12.94,165,192.3,327.6,2907.4,4614,-1.2,-3.1,81,10.9,608.5,0,46.6,0
39.843,14.7,99.6,25.4,25.5,25.7,0,0,0,0,0,0,89,4,138,13.04,12.96,168.2,192.6,332.6,2847.6,4679,0.9,-2.9,80.9,10.9,614.7,0,57.9,0
39.937,14.7,99.6,25.1,25.7,25.7,0,0,0,0,0,0,95.1,4,140,12.43,12.81,167.3,192.8,337.5,2925.9,4730,-1.1,-4.5,81,10.9,615.8,0,48.5,0
40.031,14.7,99.6,26,26.2,25.7,0,0,0,0,0,0,66,4,140,12.95,12.86,170.1,193,342.2,2864,4824,-1.1,-3.3,81,10.9,622.7,0,48.5,0
40.126,14.7,99.6,25.5,25.4,25.7,0,0,0,0,0,0,72,4,140,12.4,12.45,166.9,193.2,348,2846.4,4877,-1.4,-5.1,81,10.9,624.9,0,61.6,0
40.222,14.7,99.6,25.4,26.5,25.7,0,0,0,0,0,0,75.9,4,140,12.3,12.49,167.9,193.4,352.3,2789.8,4942,-3.8,-6.6,81,10.9,629.7,0,47.9,0
40.316,14.7,99.6,25.6,25.6,25.7,0,0,0,0,0,0,76.6,4,140,12.26,12.33,169.3,193.6,357.8,2727.7,5000,-6.8,-9.6,81,10.9,637,0,60.5,0
40.411,14.7,99.6,25.5,26.3,25.7,0,0,0,0,0,0,82.2,4,142,12.23,12.22,168.9,193.8,362.3,2689.9,5071,-9.9,-12.6,81,10.5,640.6,0,50.1,0
40.510,14.7,99.6,26.1,26.2,25.7,0,0,0,0,0,0,82.2,4,142,12.78,12.66,171.8,194.1,367.8,2721.3,5136,-9,-11.5,81,10.5,643.3,0,57.7,0
40.706,14.7,99.6,26,26.4,25.7,0,0,0,0,0,0,68.1,4,142,12.72,12.61,171.1,194.5,378.4,2795.5,5285,-10.9,-12.9,81,11.2,653.2,0,50.5,0
40.799,14.7,99.6,24.7,25.2,25.7,0,0,0,0,0,0,81.9,4,144,12.39,12.33,170,194.6,383.3,2832.3,5320,-13.1,-15.9,81,11.2,649.8,0,65.7,0
40.889,14.7,99.6,25.9,26.3,25.7,0,0,0,0,0,0,81.4,4,144,12.63,12.58,171.5,194.8,387.6,2899.8,5392,-15.4,-16.8,81.1,12.4,654.4,0,51.3,0
40.977,14.7,99.6,25.7,25.8,25.7,0,0,0,0,0,0,88.2,4,144,12.98,12.49,172.6,195.1,392.8,2857.8,5473,-11.9,-16.6,80.9,11.6,659.5,0,60.1,0
41.072,14.7,99.6,24.7,25,25.7,0,0,0,0,0,0,72.5,4,144,12.36,12.72,168.5,195.3,398.1,2844.5,5523,-14.7,-15,80.9,12.4,658,0,67.3,0
41.168,14.7,99.6,25.5,26.5,25.7,0,0,0,0,0,0,87.2,4,144,12.95,12.78,172.5,195.6,403.3,2917.1,5598,-11.4,-14.3,80.9,12.4,665.6,0,52.2,0
41.261,14.7,99.6,24.9,25,25.7,0,0,0,0,0,0,80.6,4,144,12.78,12.55,171.8,195.8,408.8,2858.7,5671,-11.1,-13.7,81,12.4,667,0,66.9,0
41.346,14.7,99.6,24.5,25.1,25.7,0,0,0,0,0,0,87,4,144,12.35,12.58,169,195.9,413.6,2891.1,5689,-12.4,-14.2,81,12.8,665.1,0,55.6,0
41.443,14.7,99.6,25.4,25.8,25.7,0,0,0,0,0,0,73.9,4,144,12.63,12.95,173.2,196.1,417.6,2873.8,5756,-10.5,-10.3,81,12.8,671,0,52.1,0
41.536,14.7,99.6,24.2,24.5,25.7,0,0,0,0,-3.3,0,76,4,145,12.43,12.3,168.6,196.3,423.1,2744.2,5831,-10.3,-10.3,81,13.1,666.9,0,70.6,0
41.633,14.7,99.6,24,25.4,25.7,0,0,0,0,-3.3,0,101.5,4,145,12.18,12.06,167.9,196.5,427.1,2791.9,5871,-11.2,-14.4,81,13.1,667.4,0,54.6,0
41.725,14.7,99.6,25.1,25.5,25.7,0,0,0,0,-3.3,0,70,4,145,12.52,12.35,172.2,196.6,431.6,2742.1,5962,-9.1,-15,81,12.8,676.4,0,63.4,0
41.821,14.7,99.6,24.1,24.6,25.7,0,0,0,0,-3,0,71.1,4,147,12.07,12.22,169.2,196.9,436.8,2695.3,5992,-11.2,-15,81,13.9,673.1,0,72.2,0
41.920,14.7,99.6,25,25.3,25.7,0,0,0,0,-3,0,96.8,4,147,12.42,12.38,170.9,197.1,441.9,2764.8,6051,-9.7,-14.1,81.1,13.1,680.5,0,55.5,0
42.007,14.7,99.6,24.9,25.1,25.7,0,0,0,0,-3,0,74.1,4,147,12.28,12.55,171.5,197.3,446.9,2730,6150,-7.9,-12.5,81,13.1,681.4,0,68.4,0
42.101,14.7,99.6,24.6,24.9,25.7,-3.3,0,0,0,-2.7,0,78,4,147,12.12,11.99,171.3,197.4,451.6,2680.7,6175,-10.4,-15.2,81,10.1,676.3,0,63.9,0
42.196,14.7,99.6,24.6,25.6,25.7,-3.3,0,0,-3.3,-2.7,0,72.2,4,147,12.18,12.33,171.5,197.6,456,2734.4,6223,-10.7,-13.8,81,9.4,675.3,0,55.2,0
42.286,14.7,99.6,24.2,24.3,25.7,-3.3,-3.3,0,-3.3,-2.7,0,84.7,4,147,12.83,12.63,168.3,197.8,460.4,2757.4,6278,-7.5,-10.3,81.1,9.4,671.7,0,73.7,0
42.381,14.7,99.6,24,24.7,25.7,-3.3,-3.3,0,-3.3,-2.7,0,80.5,4,147,12.05,12.25,168.6,197.9,464.6,2743,6335,-10.1,-12,81,10.1,677.1,0,56.9,0
42.483,14.7,99.6,24.7,24.8,25.7,-3,-3.3,0,-3,-2.3,0,61.3,4,149,12.58,12.43,171.9,198.2,469.4,2700.8,6417,-6.1,-9.8,81,9.8,677.6,0,69.7,0
42.575,14.7,99.6,24.5,24.6,25.7,-3,-3,0,-3,-2.3,0,82.4,4,149,12.12,12.28,170.1,198.3,474.6,2551.6,6469,-7.4,-10.1,80.9,9.8,680.2,0,70,0
42.763,14.7,99.6,24.4,24.9,25.7,-3,-3,0,-3,-2.3,0,76.4,4,149,12.18,12.25,170.1,198.6,478.9,2508,6497,-7.8,-8.2,81,10.1,682,0,64.1,0
42.857,14.7,99.6,24.1,24.2,25.7,-2.7,-3,0,-2.7,-2,0,63.5,4,151,11.92,12.09,169.8,199,488.4,2416.5,6619,-7.7,-7.5,81,10.5,683.5,0,76.2,0
42.941,14.7,99.6,24,24.1,25.7,-2.7,-2.7,0,-2.7,-2,0,81.9,4,151,12.05,12.06,168.4,199.1,492.6,2444,6658,-4.7,-7.2,81,10.5,681.8,0,73.4,0
43.030,14.7,99.6,23.9,24.2,25.7,-2.7,-2.7,0,-2.7,-2,0,95.7,4,153,12.02,12.02,169,199.2,496.2,2439.3,6718,-7.5,-6.5,81.1,10.5,679.2,0,71.1,0
43.115,14.7,99.6,23.8,24.1,25.7,-2.3,-2.7,0,-2.7,-1.7,0,70.2,4,153,12.39,12.06,167.4,199.3,500.2,2422.1,6766,-4.7,-7.1,81,10.9,679.6,0,73.3,0
43.213,14.7,99.6,23.7,23.9,25.7,-2.3,-2.7,0,-2.3,-1.7,0,91.8,4,154,12.07,12.12,167.4,199.5,504.2,2403.3,6799,-7.9,-9.5,81,10.9,681.6,0,73.2,0
43.307,14.7,99.6,23.2,24.1,25.7,-2.3,-2.3,0,-2.3,-1.7,0,62.6,4,154,11.76,12.02,166.1,199.7,508.5,2406.3,6847,-6.3,-8.7,80.9,10.9,678.7,0,76.2,0
43.397,14.7,99.6,23.2,23.8,25.7,-2,-2.3,0,-2.3,-1.3,0,78.9,4,154,12.33,11.99,166.7,199.8,512.3,2449.1,6916,-4.6,-10.2,81,11.2,677.1,0,69.5,0
43.495,14.7,99.6,23.1,23.8,25.7,-2,-2.3,0,-2,-1.3,-3.3,87.2,4,154,12.15,12.55,166.9,200,516.6,2440.9,6948,-7.8,-8.1,81,11.2,677.6,0,77.8,0
43.586,14.7,99.6,23.1,23.8,25.7,-2,-2,0,-2,-1.3,-3.3,89.1,4,154,11.79,12.02,165.8,200,520.8,2435.3,7019,-9.3,-9.6,81,11.2,673.4,0,71,0
43.683,14.7,99.6,23.1,23.6,25.7,-2,-2,0,-2,-1.3,-3.3,87.5,4,154,12.1,12.25,165.8,200,524.4,2483.9,7074,-7,-9,81.1,11.2,675.9,0,78.1,0
43.782,14.7,99.6,23.1,23.6,25.7,-1.7,-2,0,-1.7,-1,-3,76.7,4,156,12.2,12.06,165.9,200,527.7,2441.1,7051,-6.5,-10.3,81,3.8,619,2048,68.3,0
43.876,14.7,99.6,23.1,23.6,25.7,-1.7,-1.7,0,-1.7,-1,-3,82.9,4,156,12.63,12.09,166.1,200,529,2512.1,7081,-3.8,-11.4,81,5.6,635.9,2048,75.2,0
43.965,14.7,99.6,22.8,23.6,25.7,-1.7,-1.7,0,-1.7,-1,-3,89.7,4,158,11.86,12.18,164.6,200,531.3,2502.1,7148,-7.8,-13.3,81,5.6,638.1,2048,71.5,0
44.059,14.7,99.6,22.8,23.6,25.7,-1.3,-1.7,0,-1.7,-0.7,-3,71.8,4,158,11.7,12.09,164.7,196.9,533.6,2514.5,7178,-8.6,-12.5,81,4.1,623.1,2048,77.5,0
44.152,14.7,99.6,22.8,23.4,25.7,-1.3,-1.7,0,-1.3,-0.7,-2.7,73.9,4,158,12.46,12.3,164.6,181.9,518.2,2599.4,7191,-6.2,-10.9,81,1.9,601.6,2048,70.3,0
44.245,14.7,85.3,22.8,23.5,25.7,-1.3,-1.3,0,-1.3,-0.7,-2.7,82.8,4,158,12.26,12.12,164.5,174.3,495,2618.1,7214,-7.6,-13.2,81,0.8,584.3,2048,64.7,0
44.340,14.7,6.9,22.8,23.5,25.7,-1,-1.3,0,-1.3,-0.3,-2.7,83.7,4,158,12.1,12.35,163.9,131.1,464,2608.1,7285,-6.2,-10,81,-3,675.7,0,62.7,0
44.421,14.7,0,22.8,23,25.7,-1,-1.3,0,-1,-0.3,-2.3,104.9,4,158,11.8,11.96,165.8,88.5,355.6,2584.7,7271,-6.6,-11.5,81,-7.9,465,0,63.6,0
44.503,14.7,0,22.1,23,0,-1,-1,0,-1,-0.3,-2.3,90,4,160,12.55,12.35,164.4,13.6,206.9,3600.5,7152,0,0,63.2,-25.9,0,2048,83,0
44.599,14.7,0,-5.9,29.4,0,-1,-1,0,-1,-0.3,-2.3,89.7,4,160,234.95,34.02,41.2,14.1,102.6,2947.5,7188,0,0,5.7,24.8,26.8,0,80.3,0
44.689,14.7,0,-11.1,11.5,0,0,0,0,0,0,0,91.2,4,162,11.69,12.29,12.7,13.6,53.1,2913,6909,0,0,5,15,44.2,0,81.1,0
44.778,14.7,0,-11,8.5,0,0,0,0,0,0,0,75,4,162,10.28,10.28,13.7,13.6,38.5,2682.1,6818,0,0,6.3,7.1,27.2,0,79.5,0
44.904,14.7,0,-11.3,4.4,0,0,0,0,0,0,0,80.1,4,160,10.28,10.28,12.4,11.8,28.5,2597.9,5601,0,0,5.3,7.5,0,0,79.6,0
45.000,14.7,0,-11.5,3.8,0,0,0,0,0,0,0,78.3,4,158,11.57,10.28,10.8,11.7,24.1,2486.1,5620,0,0,5.1,7.1,0,0,81.2,0
45.091,14.7,0,-11.4,2.8,0,0,0,0,0,0,0,82,4,158,13.49,11.42,11.4,11.6,22.6,2332.7,5336,0,0,5.9,6.4,0,0,80.4,0
45.177,14.7,0,-11.4,2.2,0,0,0,0,0,0,0,83.5,4,158,34.73,13.19,11.3,11.5,21.6,1996.3,5252,0,0,5.9,6.4,0,0,82,0
45.269,14.7,0,-11.3,1.7,0,0,0,0,0,0,0,83.3,4,158,67.44,23.37,11.3,11.4,21,1658.8,5145,0,0,6.1,6,0,0,80.5,0
45.355,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,82,4,158,153.63,35.02,11.1,11.4,20.5,1343.1,5041,0,0,6.2,6,0,0,81.7,0
45.446,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,82.4,4,158,234.95,50.88,11.1,11.3,19.9,1086.2,4925,0,0,6.2,6,0,0,81.2,0
45.533,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,158,234.95,70.77,11,11.2,19.3,874,4810,0,0,6.3,5.6,0,0,81.9,0
45.622,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,80.5,4,158,234.95,100.53,10.7,11.2,18.7,769.4,4668,0,0,6.6,5.6,0,0,81.4,0
45.705,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,4,156,234.95,151.56,10.8,11.2,18.1,774.7,4555,0,0,6.7,4.9,0,0,80.7,0
45.798,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,81,4,156,234.95,234.95,11.2,11.4,17.8,776.9,4443,0,0,6.8,4.5,0,0,81.3,0
45.887,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,82.8,4,156,234.95,234.95,11.5,11.5,17.6,788.6,4314,0,0,6.7,4.1,0,0,82.3,0
45.977,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,82.6,4,156,234.95,234.95,11.8,11.7,17.3,792.2,4193,0,0,6.6,4.1,0,0,81.9,0
46.060,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,82.2,4,156,234.95,234.95,11.8,11.9,17.1,798.2,4079,0,0,6.5,3.8,0,0,81.3,0
46.149,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,83.1,4,156,234.95,234.95,11.9,11.9,16.8,796.5,3964,0,0,6.4,3.4,0,0,82.3,0
46.240,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,81.2,4,154,234.95,234.95,11.9,11.6,16.2,803.1,3852,0,0,6.1,3,0,0,82.9,0
46.326,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.1,4,154,234.95,234.95,11.7,11.3,15.4,812.2,3735,0,0,5.9,2.6,0,0,82.9,0
46.419,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,4,154,234.95,234.95,11.4,11.1,14.6,810.2,3614,0,0,5.5,2.6,0,0,81.8,0
46.513,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,84.4,4,154,234.95,234.95,11.2,11.1,13.8,804.4,3491,0,0,5.3,2.2,0,0,82.8,0
46.613,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.3,4,154,234.95,234.95,11.2,11.1,13.4,807.4,3368,0,0,5.3,1.9,0,0,81.8,0
46.704,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.7,4,154,234.95,234.95,11.2,11.1,12.9,811.8,3247,0,0,5.1,1.5,0,0,80.6,0
46.799,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11,11.2,12.5,814.6,3126,0,0,4.9,1.1,0,0,80.5,0
46.885,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11,11.2,12.1,819,3017,0,0,4.7,0.8,0,0,82.1,0
46.977,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11,11.3,11.7,821.9,2898,0,0,4.6,0.4,0,0,81.1,0
47.061,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,83.3,4,154,234.95,234.95,10.9,11.3,11.3,827.6,2795,0,0,4.4,-0.4,0,0,80.5,0
47.156,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.8,4,154,234.95,234.95,11,11.3,10.9,835.7,2678,0,0,4.3,-0.4,0,0,81.5,0
47.252,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,84.4,4,154,234.95,234.95,11,11.4,10.5,841.2,2574,0,0,4.3,-0.4,0,0,81.5,0
47.353,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11.3,11.4,10.1,844.9,2449,0,0,4.1,-1.1,0,0,80.5,0
47.446,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,82.4,4,154,234.95,234.95,11.6,11.5,9.6,851.6,2326,0,0,3.9,-2.2,0,0,81.4,0
47.536,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,4,154,234.95,234.95,11.8,11.5,9.2,855.4,2223,0,0,3.7,-2.6,0,0,80.4,0
47.633,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.9,4,154,234.95,234.95,11.8,11.6,8.9,862.7,2131,0,0,3.5,-3,0,0,80.4,0
47.728,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.5,4,154,234.95,234.95,11.7,11.6,8.5,862.7,2058,0,0,3.4,-4.1,0,0,79.9,0
