﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
190.094,14.7,4.4,-6.8,-0.2,0,0,0,0,0,0,0,71.6,2,104,15.66,15.73,31.8,30.7,12,859.7,1097,-3.7,-4.1,4.5,19.5,103.3,0,81.5,0
190.182,14.7,3.9,-6.9,-0.2,0,0,0,0,0,0,0,72.2,2,104,15.7,15.89,31.3,30.5,11.7,869.5,1070,-3.2,-3.2,4.5,19.5,101.3,0,83.8,0
190.272,14.7,3.9,-6.9,-0.2,0,0,0,0,0,0,0,72,2,104,15.75,15.93,30.8,30.6,11.3,877,1040,-3,-3.2,4.3,18.8,99.7,0,83.2,0
190.366,14.7,3.9,-6.9,-0.2,0,0,0,0,0,0,0,72,2,104,15.87,15.98,30.8,31.8,11.2,884,1017,-2.1,-2.9,4.5,19.5,99.4,0,83.8,0
190.450,14.7,3.9,-6.8,-0.2,0,0,0,0,0,0,0,71.8,2,104,15.92,16.1,31.1,31.6,11,883.4,988,-2.2,-2.1,4.3,18.4,100.2,0,83.8,0
190.536,14.7,0.1,-6.9,-0.2,0,0,0,0,0,0,0,71.6,2,104,16,16.15,30.6,25.8,9.9,886.5,964,-1.6,-2,3.3,18.8,98.4,0,84.3,0
190.622,14.7,0,-7.4,-0.2,0,0,0,0,0,0,0,72,2,104,16.09,16.2,27.8,26.3,8.9,904.7,926,-1.2,-1.3,2.6,1.9,79.8,0,84.3,0
190.715,14.7,0,-7.6,-0.2,0,0,0,0,0,0,0,72.2,2,104,16.13,16.15,27.3,26.9,8.4,918.5,867,-1.4,-1.9,3.1,3.4,79.3,0,84.9,0
190.801,14.7,1,-7.5,-0.2,0,0,0,0,0,0,0,72.7,2,104,16.05,16.1,27.3,27.7,8.1,906.1,825,-2,-2.2,3.2,0.4,76.2,0,85.5,0
190.890,14.7,1,-7.5,-0.2,0,0,0,0,0,0,0,72,2,104,15.92,16.02,27.3,27.5,7.8,898.1,790,-2.4,-2.4,3.1,1.9,78.3,0,86.1,0
190.977,14.7,1,-7.5,-0.2,0,0,0,0,0,0,0,72,2,104,15.83,15.98,27.4,27.1,7.5,899.8,776,-2.6,-2.7,3,2.2,79.3,0,86.1,0
191.067,14.7,1,-7.5,-0.3,0,0,0,0,0,0,0,72.3,2,104,15.75,15.89,27.3,26.9,7.3,915.1,757,-2.6,-3.3,2.9,4.5,80.9,0,86.1,0
191.157,14.7,1,-7.5,-0.2,0,0,0,0,0,0,0,72.3,2,104,15.7,15.82,27.3,26.8,7.1,927.5,754,-2.7,-3.1,2.9,18,83.9,0,86.1,0
