﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
0.521,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.63,24.6,24.8,6.3,748.7,719,1.9,1.4,2.3,-3.8,66.2,0,32.3,51.1,51.1,34.7,0
0.748,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.61,14.63,24.6,24.9,6.3,751.5,712,1.8,1.4,2.2,-1.9,68.9,0,32.3,49.9,49.9,34.7,0
0.874,14.6,0,-7.8,0,0,0,0,0,0,0,72,0,122,14.61,14.66,24.6,24.8,6.4,753,720,1.8,1.6,2.3,-4.1,65.3,0,32.3,50.8,50.8,34.7,0
0.975,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.66,24.7,24.8,6.3,752.4,719,1.8,1.4,2.2,-3.8,66.5,0,32.3,49.9,49.9,34.7,0
1.160,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.68,24.7,24.8,6.3,749.4,722,1.8,1.5,2.2,-4.1,65.4,0,32.3,50.2,50.2,34.7,0
1.274,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.6,14.68,24.5,24.7,6.3,753.5,720,1.7,1.5,2.2,-3.8,65.6,0,32.3,50.8,50.8,34.7,0
1.374,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.68,24.7,24.8,6.3,751.6,721,1.6,1.5,2.2,-4.1,66,0,32.3,51.7,51.7,34.7,0
1.479,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,122,14.57,14.68,24.5,24.7,6.3,753.4,720,1.5,1.5,2.2,-3.8,65.7,0,32.3,51.1,51.1,34.7,0
1.699,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,122,14.53,14.66,24.5,24.7,6.3,752.4,721,1.4,1.4,2.2,-3.8,66,0,32.3,50.8,50.8,34.7,0
1.810,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,122,14.53,14.66,24.2,24.7,6.3,749.4,721,1.3,1.4,2.2,-3.4,65.5,0,32.3,51.4,51.4,34.7,0
1.904,14.6,0,-7.9,0,0,0,0,0,0,0,72.2,0,122,14.54,14.61,24.3,24.7,6.3,754.7,714,1.4,1.1,2.2,-2.2,66.9,0,32.4,51.4,51.4,34.7,0
2.008,14.6,0,-7.9,0,0,0,0,0,0,0,72.5,0,122,14.54,14.58,24.4,24.7,6.3,758.4,721,1.3,0.9,2.2,-3.4,65.7,0,32.3,52,52,34.7,0
2.104,14.6,0,-7.9,0,0,0,0,0,0,0,72.5,0,122,14.54,14.58,24.3,24.8,6.3,754.4,721,1.3,1.1,2.3,-3,65.1,0,32.3,51.7,51.7,34.7,0
2.285,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.57,14.61,24.7,24.9,6.3,758.1,723,1.5,1.2,2.3,-3.8,66.2,0,32.3,53.1,53.1,34.7,0
2.388,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.61,24.5,24.8,6.3,761.7,717,1.3,1.1,2.2,-2.6,66.6,0,32.3,51.7,51.7,34.7,0
2.492,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.61,24.4,25,6.3,759.8,719,1.4,1.1,2.2,-1.9,67.9,0,32.3,52.1,52.1,34.7,0
2.620,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,24.4,24.9,6.3,764.1,720,1.6,1.1,2.3,-3,66.5,0,32.3,51.1,51.1,34.7,0
2.723,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.63,24.7,24.8,6.3,762.2,720,1.4,1.1,2.3,-3.8,66.1,0,32.3,52,52,34.7,0
2.828,14.6,0,-7.8,0,0,0,0,0,0,0,72,0,122,14.64,14.63,24.7,24.9,6.3,765.6,720,1.4,1.1,2.2,-3.8,67.1,0,32.3,51.4,51.4,34.7,0
2.930,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.66,24.5,24.9,6.3,764.1,721,1.4,1.2,2.2,-3.8,66.2,0,32.3,52,52,34.7,0
3.050,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.66,24.4,24.7,6.3,758,720,1.4,1.2,2.2,-3.8,65.9,0,32.3,51.4,51.4,34.7,0
3.156,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.61,14.66,24.5,24.9,6.3,759.9,723,1.3,1.2,2.2,-3.4,66.3,0,32.3,53.1,53.1,34.7,0
3.268,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.68,24.5,24.9,6.3,761.8,719,1.2,1.3,2.3,-3.4,66.6,0,32.3,51.7,51.7,34.7,0
