﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
0.354,14.7,0,-8.5,0,205,72.9,106,14.68,14.64,22,22,-1.6,-1.6,5.8,44.19,736.5,749,0.7,0.5,2.3,-0.8,59.6,0,-127,-126.6,124.9,125.2,36.6,52.8,34.9,0
0.453,14.7,0,-8.5,0,205,72.9,106,14.68,14.67,21.9,22.1,-1.6,-1.6,5.7,44.21,727.1,745,0.8,0.6,2.2,1.5,62.1,0,-127,-127.4,124.9,125.2,36.6,53.5,34.9,0
0.552,14.7,0,-8.6,0,205,72.7,106,14.71,14.7,21.8,22.1,-1.6,-1.6,5.8,43.92,735,755,0.8,0.6,2.2,0.4,59.7,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
0.658,14.7,0,-8.6,0,205,72.5,106,14.71,14.7,21.7,22.1,-1.6,-1.6,5.8,44.43,741.2,749,0.8,0.7,2.3,0.8,60.8,0,-127.4,-127.4,124.9,125.2,36.6,52.2,34.9,0
0.756,14.7,0,-8.6,0,205,72.2,106,14.74,14.73,21.7,22.1,-1.6,-1.6,5.8,44.32,736.7,753,0.9,0.7,2.2,0.8,59.5,0,-127.4,-126.6,124.9,125.2,36.6,52.5,34.9,0
0.859,14.7,0,-8.6,0,205,72.2,106,14.74,14.7,21.8,22.1,-1.6,-1.6,5.8,43.92,736,751,0.9,0.7,2.3,0.8,60.1,0,-127.4,-126.6,124.9,125.2,36.6,53.2,34.9,0
1.166,14.7,0,-8.6,0,205,72.9,106,14.74,14.7,21.8,22.1,-1.6,-1.6,5.8,44.41,739.2,748,0.9,0.7,2.2,1.1,60.8,0,-127.4,-127.4,124.9,125.2,36.6,52.8,34.9,0
1.263,14.7,0,-8.5,0,205,72.5,106,14.77,14.76,21.9,22.1,-1.6,-1.6,5.8,44.41,734.3,749,1.1,0.9,2.2,0,60.3,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
1.376,14.7,0,-8.6,0,205,72.3,106,14.8,14.76,21.9,22.1,-1.6,-1.6,5.8,44.34,735.5,751,1.3,0.9,2.2,0.4,59.7,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
1.473,14.7,0,-8.6,0,205,72.3,106,14.8,14.76,21.8,22.1,-1.6,-1.6,5.8,44.47,737.3,754,1.2,0.9,2.3,0.4,59.7,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
1.578,14.7,0,-8.5,0,205,72.5,106,14.77,14.76,21.9,22.1,-1.6,-1.6,5.8,44.28,733.2,753,1.1,0.9,2.3,0.4,59.5,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
1.678,14.7,0,-8.5,0,205,72.7,108,14.77,14.76,21.9,22.2,-1.6,-1.6,5.8,44.47,739.5,754,0.9,0.9,2.3,0.4,59.7,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.8,0
1.773,14.7,0,-8.5,0,205,72.5,108,14.74,14.76,21.9,22.1,-1.6,-1.6,5.8,44.43,736.1,754,1.1,0.9,2.3,0,59,0,-127,-126.6,124.9,125.2,36.6,52.8,34.9,0
1.912,14.7,0,-8.5,0,205,72.3,108,14.74,14.73,22,22.2,-1.6,-1.6,5.8,44.8,731.3,753,1.1,0.9,2.3,0.8,60.4,0,-127,-126.6,124.9,125.2,36.6,53.8,34.8,0
2.013,14.7,0,-8.5,0,205,72.7,108,14.71,14.7,22,22.1,-1.6,-1.6,5.8,44.86,737,759,1,0.8,2.3,-0.8,59.1,0,-127.4,-126.6,124.9,125.2,36.6,53.5,34.8,0
2.108,14.7,0,-8.5,0,205,72.5,108,14.71,14.73,22,22.1,-0.8,-1.6,5.8,44.89,735.2,754,1,0.9,2.3,0,59.4,0,-127.4,-126.6,124.9,125.2,36.6,53.8,34.9,0
2.218,14.7,0,-8.5,0,205,72.3,108,14.68,14.73,22,22.2,-0.8,-1.6,5.8,44.19,738.7,753,0.9,0.9,2.3,0,60.2,0,-127.4,-126.6,124.9,125.2,36.6,53.8,34.9,0
2.391,14.7,0,-8.5,0,205,72.5,106,14.68,14.73,21.9,22.2,-0.8,-1.6,5.8,44.28,738.3,749,0.9,0.9,2.3,0.8,60.9,0,-127.4,-127.4,124.9,125.2,36.6,53.8,34.9,0
2.555,14.7,0,-8.5,0,205,72.5,108,14.68,14.73,21.9,22.2,-0.8,-1.6,5.8,44.76,742.4,753,0.9,0.9,2.3,0.8,60.1,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.8,0
2.819,14.7,0,-8.5,0,205,72.3,108,14.63,14.67,22,22.2,-0.8,-0.8,5.8,44.43,733.3,754,0.7,0.7,2.3,0.4,59.9,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.8,0
2.955,14.7,0,-8.5,0,205,72.5,108,14.58,14.64,22,22.2,-0.8,-0.8,5.8,44.58,736.7,754,0.5,0.6,2.2,0,60.2,0,-127.4,-126.6,124.9,125.2,36.6,53.5,34.8,0
3.059,14.7,0,-8.5,0,205,72.5,108,14.61,14.64,21.9,22.2,-0.8,-0.8,5.8,44.6,729.6,755,0.6,0.5,2.3,0.4,59.8,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.8,0
3.159,14.7,0,-8.5,0,205,72.3,108,14.63,14.64,21.9,22.3,-0.8,-0.8,5.8,44.47,732.7,753,0.7,0.5,2.3,0.4,60.8,0,-126.2,-126.6,124.9,125.2,36.6,52.5,34.8,0
3.258,14.7,0,-8.6,0,205,72.3,108,14.63,14.64,21.8,22.2,-0.8,-0.8,5.8,44.54,739,750,0.6,0.5,2.3,0.8,60.1,0,-127.4,-126.6,124.9,125.2,36.6,52.5,34.9,0
3.368,14.7,0,-8.5,0,205,72.9,108,14.66,14.64,21.9,22.1,-0.8,-0.8,5.8,44.11,732.7,753,0.7,0.5,2.3,0,59.7,0,-127,-126.6,124.9,125.2,36.6,52.5,34.9,0
3.505,14.7,0,-8.5,0,205,72.3,108,14.66,14.64,21.9,22.1,-0.8,-0.8,5.8,44.54,730.4,751,0.7,0.5,2.2,0.4,59.5,0,-127.4,-126.6,124.9,125.2,36.6,52.5,34.9,0
3.608,14.7,0,-8.6,0,205,72.5,108,14.66,14.67,21.8,22,-0.8,-0.8,5.7,44.32,734.6,751,0.7,0.6,2.2,0.4,59.3,0,-127.4,-126.6,124.9,125.2,36.6,53.2,34.9,0
3.708,14.7,0,-8.6,0,205,72.9,108,14.66,14.67,21.7,22,-0.8,-0.8,5.7,44.72,733.8,750,0.7,0.6,2.3,0,58.9,0,-127,-126.6,124.9,125.2,36.6,53.2,34.9,0
3.808,14.7,0,-8.6,0,205,72.5,108,14.68,14.7,21.7,22,-0.8,-0.8,5.7,44.08,737.9,747,0.7,0.7,2.3,0.4,60.2,0,-126.2,-127.4,124.9,125.2,36.6,53.2,34.9,0
3.910,14.7,0,-8.6,0,205,72.3,108,14.68,14.7,21.7,22,-0.8,-0.8,5.7,44.54,734.9,748,0.7,0.7,2.3,0.8,60.3,0,-127.4,-127.4,124.9,125.2,36.6,53.2,34.9,0
4.009,14.7,0,-8.6,0,205,72.5,108,14.71,14.7,21.7,22.2,-0.8,-0.8,5.8,44.05,736.8,746,0.8,0.7,2.2,2.2,62.9,0,-127,-127.4,124.9,125.2,36.6,53.2,34.9,0
4.286,14.7,0,-8.6,0,205,72.5,108,14.71,14.7,21.8,22.2,-0.8,-0.8,5.8,44.69,743.4,753,0.8,0.7,2.3,0.8,60.1,0,-127.4,-126.6,124.9,125.2,36.6,53.1,34.8,0
4.406,14.7,0,-8.5,0,205,72.9,108,14.74,14.73,22,22.2,-0.8,-0.8,5.8,44.11,738.5,750,0.9,0.8,2.2,0.4,60.7,0,-127,-126.6,124.9,125.2,36.6,52.5,34.9,0
4.509,14.7,0,-8.5,0,205,72.5,108,14.74,14.76,21.9,22,-0.8,-0.8,5.8,44.43,741.8,751,0.9,0.9,2.2,-0.4,58.8,0,-127,-126.6,124.9,125.2,36.6,53.2,34.9,0
4.608,14.7,0,-8.6,0,207,72.3,108,14.74,14.76,21.7,22,-0.8,-0.8,5.7,44,739.6,749,0.9,0.9,2.2,0.4,60.1,0,-127.4,-127.4,124.9,125.2,36.6,53.2,34.9,0
4.709,14.7,0,-8.6,0,207,72.3,108,14.74,14.76,21.7,22.1,-0.8,-0.8,5.7,44.24,744,748,0.9,0.9,2.2,0.8,60.2,0,-127.4,-127.4,124.9,125.2,36.6,52.8,34.9,0
4.858,14.7,0,-8.6,0,207,72.5,108,14.71,14.76,21.8,22.1,-0.8,-0.8,5.7,43.71,739.5,747,0.7,0.9,2.3,0.8,61.2,0,-127.4,-127.4,124.9,125.2,36.6,53.2,34.9,0
5.053,14.7,0,-8.5,0,207,72.5,108,14.71,14.73,22,22.2,-0.8,-0.8,5.8,44.22,735.2,752,0.9,0.8,2.2,0.4,60.2,0,-127,-126.6,124.9,125.2,36.6,52.8,34.9,0
5.153,14.7,0,-8.5,0,207,72.5,108,14.66,14.7,22,22.2,-0.8,-0.8,5.8,44.25,738.3,744,0.7,0.7,2.2,1.5,61.1,0,-127,-127.4,124.9,125.2,36.6,52.8,34.9,0
5.277,14.7,0,-8.5,0,207,72.9,108,14.66,14.67,21.9,22.4,-0.8,-0.8,5.8,44.06,733,748,0.7,0.4,2.3,1.5,62.3,0,-127.4,-127.4,124.9,125.2,36.6,52.8,34.9,0
5.387,14.7,0,-8.5,0,207,72.5,108,14.66,14.67,22,22.1,-0.8,-0.8,5.8,44.38,739.9,752,0.7,0.6,2.3,0,59.9,0,-127.4,-126.6,124.9,125.2,36.6,53.2,34.9,0
5.495,14.7,0,-8.5,0,207,72.3,108,14.66,14.64,22.1,22.1,-0.8,-0.8,5.8,43.99,741.8,750,0.7,0.5,2.3,0,60.1,0,-127.4,-126.6,124.9,125.2,36.6,52.9,34.9,0
5.677,14.7,0,-8.5,0,207,72.5,108,14.66,14.64,21.9,22.2,-0.8,-0.8,5.8,44.02,743.2,754,0.7,0.5,2.2,0.8,60.6,0,-127,-126.6,124.9,125.2,36.6,53.8,34.8,0
5.774,14.7,0,-8.6,0,207,72.5,108,14.61,14.6,21.9,22.2,-0.8,-0.8,5.8,44.86,746.5,754,0.4,0.1,2.3,0.8,60,0,-127,-126.6,124.9,125.2,36.6,52.8,34.8,0
5.874,14.7,0,-8.5,0,207,72.3,108,14.61,14.6,21.9,22.1,-0.8,-0.8,5.8,44.64,747.4,754,0.5,0.3,2.3,0,59.3,0,-127.4,-126.6,124.9,125.2,36.6,52.8,34.9,0
5.994,14.7,0,-8.5,0,207,72.3,108,14.58,14.57,21.9,22.2,-0.8,-0.8,5.8,43.9,749.7,745,0.4,0.2,2.3,0.8,61.2,0,-127.4,-127.4,124.9,125.2,36.6,52.5,34.9,0
6.109,14.7,0,-8.5,0,207,72.2,108,14.56,14.57,22,22.2,-0.8,-0.8,5.8,44.24,742.3,748,0.3,0.2,2.2,0.4,61.1,0,-127.4,-127.4,124.9,125.2,36.6,52.5,34.9,0
6.207,14.7,0,-8.6,0,207,73,108,14.54,14.6,21.9,22.1,-0.8,-0.8,5.8,44.11,738.3,749,0.2,0.2,2.2,0.4,60.5,0,-127,-127.4,124.9,125.2,36.6,52.5,34.9,0
6.309,14.7,0,-8.6,0,207,72.9,108,14.56,14.63,21.8,22.1,-0.8,-0.8,5.8,44.38,750.4,752,0.3,0.3,2.3,0.4,59.6,0,-126.2,-126.6,124.9,125.2,36.6,53.2,34.9,0
6.585,14.7,0,-8.6,0,207,72.3,108,14.58,14.64,21.8,22.1,-0.8,-0.8,5.8,43.84,743.2,748,0.3,0.3,2.3,0.4,59.8,0,-127,-127.4,124.9,125.2,36.6,53.5,34.9,0
6.740,14.7,0,-8.6,0,207,72.5,108,14.63,14.7,21.9,22.2,-0.8,-0.8,5.8,44.69,740.1,754,0.3,0.5,2.3,0.4,59.7,0,-127.4,-126.6,124.9,125.2,36.6,53.2,34.8,0
6.835,14.7,0,-8.5,0,207,72.5,108,14.66,14.7,22,22.2,-0.8,-0.8,5.8,44.19,742,751,0.4,0.5,2.3,0.4,60.7,0,-127,-126.6,124.9,125.2,36.6,52.8,34.9,0
6.945,14.7,0,-8.5,0,207,72.3,108,14.68,14.73,22,22.1,-0.8,-0.8,5.8,44.56,737.7,750,0.7,0.5,2.2,0.8,60.7,0,-127,-127.4,124.9,125.2,36.6,52.5,34.9,0
7.318,14.7,0,-8.5,0,207,73,108,14.68,14.73,21.9,22,-0.8,-0.8,5.8,44.21,739.2,748,0.5,0.6,2.2,0,60.8,0,-127,-127.4,124.9,125.2,36.6,52.9,34.9,0
7.414,14.7,0,-8.6,0,207,72.7,108,14.71,14.76,21.9,22.1,-0.8,-0.8,5.8,43.95,741,753,0.6,0.8,2.3,0.8,60.3,0,-127.4,-126.6,124.9,125.2,36.6,53.9,34.9,0
7.513,14.7,0,-8.6,0,207,72.3,108,14.71,14.73,21.8,22,-0.8,-0.8,5.8,44.67,734.9,749,0.6,0.7,2.2,-0.4,59.5,0,-127,-126.6,124.9,125.2,36.6,53.2,34.9,0
7.844,14.7,0,-8.6,0,207,72.2,108,14.71,14.7,21.7,22,-0.8,-0.8,5.7,43.87,742.9,747,0.6,0.6,2.2,0.8,60.6,0,-127.4,-127.4,124.9,125.2,36.6,53.2,34.9,0
7.960,14.7,0,-8.5,0,207,72.5,108,14.68,14.67,21.9,22.2,-0.8,-0.8,5.8,44.56,735.7,752,0.5,0.5,2.3,0.8,60.3,0,-127.4,-126.6,124.9,125.2,36.6,52.2,34.9,0
8.093,14.7,0,-8.5,0,207,72.5,108,14.71,14.67,22.1,22.2,-0.8,-0.8,5.8,44.24,738.3,748,0.5,0.4,2.3,0.4,61.1,0,-127.4,-127.4,124.9,125.2,36.6,52.5,34.9,0
8.215,14.7,0,-8.5,0,207,72.5,108,14.71,14.67,22.2,22.3,-0.8,-0.8,5.8,44.05,733.7,744,0.6,0.4,2.2,1.5,61.6,0,-127,-127.4,124.9,125.2,36.6,52.2,34.9,0
8.319,14.7,0,-8.5,0,207,72.5,108,14.71,14.67,21.9,24.2,-0.8,-0.8,5.9,44.5,740.2,749,0.5,0.4,2.2,1.5,62,0,-127.4,-127.4,124.9,125.2,36.4,53.7,34.7,0
8.414,14.7,0,-8.3,0,207,72.3,108,14.71,14.7,23.1,24,-0.8,-0.8,6.2,44.28,734.7,751,0.6,0.7,2.6,-2.2,61.1,0,-127.4,-126.6,124.9,124.5,36.4,52.7,34.7,0
8.547,14.7,0,-8.2,0,207,72.3,108,14.68,14.7,23.5,25.1,-0.8,-0.8,6.3,44.63,733.7,741,0.5,0.5,2.8,1.1,66.4,0,-127.4,-126.6,124.9,124.5,36.3,52.6,34.6,0
8.679,14.7,0,-8,0,207,72.9,108,14.68,14.7,24.3,25.4,-0.8,-0.8,6.6,44.99,731.9,757,0.5,0.5,2.8,-3,64.7,0,-127.4,-126.6,124.9,124.5,36.2,53.2,34.5,0
8.788,14.7,0,-6.9,0,207,72.3,108,14.71,14.64,29.2,30.7,0,0,7.5,44.76,729.8,731,0.6,0.4,3.8,6.8,93.7,0,-127,-125.1,124.5,121.1,35.8,51.7,34.1,0
8.885,14.7,0,-6.6,0,207,71.6,108,14.74,14.64,30.8,32.1,0,0,7.9,43.26,727.7,721,0.7,0.3,3.3,-0.8,92.8,0,-127,-125.1,124.1,120.4,35.7,52.3,34,0
9.004,14.7,0,-6.6,0,207,72.2,108,14.77,14.64,31.8,30.9,0,0,8,44.76,757.3,738,0.8,0.2,3.3,-5.2,90.3,0,-127,-125.1,121.1,121.1,35.8,54,34.1,0
9.104,14.7,0,-6.7,0,207,73.2,108,14.8,14.79,31.2,30.7,0,0,8,44.51,776.8,743,0.9,1.1,3.3,-4.9,87,0,-127.4,-125.1,121.1,121.1,35.8,52.6,34,0
9.257,14.7,0,-6.8,0,207,73,108,14.77,14.79,30.6,30.7,0,0,8,45.09,798.5,752,0.6,0.7,3.3,-5.6,84.3,0,-127.4,-125.1,121.9,121.1,35.7,51.9,34,0
9.354,14.7,0,-6.9,0,207,73.2,108,14.5,14.4,30.2,30.6,0,0,8.1,45.64,839.5,761,-0.5,-1.3,3.3,-5.6,83.6,0,-126.2,-124.4,121.9,121.1,35.7,50.9,34,0
9.453,14.7,0,-6.9,0,207,73,108,14.3,14.13,30.3,30.4,0,0,8.1,45.4,827.6,765,-1,-2.8,3.4,-6.4,82.3,0,-125.9,-125.1,121.9,121.1,35.7,51.9,34,0
9.549,14.7,0,-6.9,0,207,73,108,14.11,14.02,30.2,30.2,0,0,8.1,46.18,810.3,759,-1.6,-3.3,3.4,-6.4,82.2,0,-125.9,-125.1,121.9,121.1,35.8,51.3,34,0
9.664,14.7,0,-6.9,0,207,72.5,108,14,14.04,30.2,30.3,0,0,8,45.34,800.8,750,-2.2,-3.4,3.3,-6,82.5,0,-125.9,-125.1,121.5,121.1,35.8,51.3,34.1,0
9.764,14.7,0,-6.9,0,207,72.5,108,14.05,14.15,30.2,30.5,0,0,7.9,45.14,790.2,748,-1.9,-2.6,3.3,-3.8,86.2,0,-125.9,-125.1,121.5,121.1,35.8,52.3,34,0
10.063,14.7,0,-6.9,0,207,72.7,108,14.27,14.31,30.1,30.5,0,0,7.9,44.69,770.5,747,-1.1,-1.9,3.3,-4.5,85,0,-125.5,-125.1,122.2,121.9,35.8,51.3,34.1,0
10.175,14.7,0,-6.8,0,207,72.5,108,14.63,14.97,30.6,30.4,0,0,8,44.96,730.7,749,-0.3,1.2,3.2,-5.6,84.5,0,-125.5,-125.1,121.9,121.9,35.8,51.3,34,0
10.327,14.7,0,-6.8,0,207,72.3,108,14.77,15.16,30.4,30.5,0,0,8,44.95,715.3,748,0.1,1.9,3.2,-5.6,84,0,-124.8,-125.1,121.5,121.1,35.8,51.6,34,0
10.430,14.7,0,-6.9,0,207,72.7,108,15.01,15.2,30.2,30.6,0,0,8,45.4,724.3,750,0.9,2.2,3.3,-4.9,84.3,0,-125.5,-125.1,121.9,121.1,35.7,51.6,34,0
10.594,14.7,0,-6.8,0,207,72.9,108,15.01,15.24,30.1,30.6,0,0,8,44.99,724,747,0.9,2.5,3.2,-4.5,85.4,0,-124.4,-125.1,122.2,121.1,35.8,52,34,0
10.702,14.7,0,-6.8,0,207,72,108,14.99,15.09,30.1,30.5,0,0,8,44.69,721.8,746,0.9,2.2,3.2,-5.2,83.4,0,-124,-125.1,121.9,121.1,35.8,51.7,34.1,0
10.805,14.7,0,-6.8,0,207,72.3,108,14.99,14.86,30.2,30.7,0,0,8,45.27,718.3,744,1,0.8,3.2,-3.8,86.7,0,-124.4,-125.1,121.5,121.1,35.8,52.3,34,0
10.903,14.7,0,-6.9,0,207,72.5,108,14.91,14.76,30.3,30.6,0,0,8,45.16,720.9,752,0.7,0.7,3.2,-5.2,84.1,0,-124.4,-125.1,121.1,121.1,35.7,52,34,0
11.007,14.7,0,-6.9,0,207,72.9,108,14.87,14.67,30.3,30.6,0,0,8,45.48,712.6,746,0.8,0.3,3.2,-4.5,84.8,0,-125.9,-125.1,121.5,121.1,35.8,52,34,0
11.161,14.7,0,-6.9,0,207,72.7,108,14.84,14.7,30.1,30.6,0,0,8,45.01,710.2,749,0.7,0.4,3.2,-4.9,85.1,0,-126.2,-125.1,121.9,121.1,35.7,53,34,0
11.261,14.7,0,-6.9,0,207,72.3,108,14.74,14.64,30.2,30.7,0,0,8,45.03,712.3,748,0.4,0.1,3.3,-4.9,84.9,0,-126.2,-125.1,121.9,121.1,35.7,51.3,34,0
11.500,14.7,0,-6.8,0,207,72.7,108,14.68,14.63,30.5,30.7,0,0,8,45.16,709.4,747,0.1,0,3.2,-4.9,85.5,0,-127.4,-125.1,121.5,121.1,35.7,52,34,0
11.603,14.7,0,-6.8,0,207,72.3,108,14.63,14.63,30.7,30.8,0,0,8,45.73,704.1,751,0.1,0,3.2,-5.6,85.3,0,-128.5,-125.1,121.1,121.1,35.7,51.3,34,0
11.704,14.7,0,-6.8,0,207,72.3,108,14.61,14.64,30.6,30.6,0,0,8,44.58,714.2,747,0,0,3.2,-5.2,85.3,0,-128.5,-125.1,121.5,121.1,35.8,52,34,0
11.816,14.7,0,-6.9,0,207,72.5,108,14.63,14.63,30.3,30.7,0,0,8,44.86,724.4,743,0,0,3.2,-3.8,85,0,-128.5,-125.1,121.9,121.1,35.8,52,34,0
11.914,14.7,0,-6.9,0,207,72.5,108,14.61,14.57,30.2,30.7,0,0,8,44.6,718.4,747,0,-0.5,3.2,-4.5,85.7,0,-128.9,-125.1,121.9,121.1,35.7,53,34,0
12.019,14.7,0,-6.9,0,207,72.9,106,14.56,14.57,30.3,30.7,0,0,8,45.6,711.6,752,-0.2,-0.5,3.3,-4.9,85.5,0,-128.9,-125.1,121.5,121.1,35.7,53,34,0
12.279,14.7,0,-6.9,0,207,72.5,108,14.54,14.6,30.5,30.7,0,0,8,44.73,714.1,746,-0.3,-0.3,3.2,-4.5,85.9,0,-128.9,-125.1,121.1,121.1,35.7,52.6,34,0
12.400,14.7,0,-6.9,0,207,72.9,108,14.56,14.6,30.2,30.8,0,0,8,45.31,722.7,745,-0.3,-0.3,3.3,-3.8,85.7,0,-128.9,-125.1,121.9,121.1,35.7,52,34,0
12.505,14.7,0,-6.9,0,207,72.2,108,14.58,14.57,30.3,31.1,0,0,8.1,44.64,713.9,750,-0.3,-0.5,3.3,-3.8,87.1,0,-128.5,-125.1,121.9,121.1,35.7,51.6,34,0
12.614,14.7,0,-6.8,0,208,72.2,108,14.58,14.63,30.5,30.8,0,0,8,45.31,707.1,749,-0.3,-0.3,3.3,-4.9,85.4,0,-127.8,-125.1,121.9,121.1,35.7,52.6,34,0
12.714,14.7,0,-6.8,0,207,72.5,108,14.58,14.7,30.8,30.9,0,0,8.1,44.74,716,750,-0.4,0.1,3.2,-5.2,85.6,0,-128.5,-124.4,121.1,121.1,35.7,52,34,0
12.813,14.7,0,-6.8,0,208,72.5,108,14.61,14.73,30.6,30.7,0,0,8,45.6,724.4,750,-0.3,0.1,3.2,-5.2,85.5,0,-127.8,-125.1,121.1,121.1,35.7,52,34,0
12.920,14.7,0,-6.8,0,208,72.7,108,14.63,14.7,30.4,30.9,0,0,8,44.95,722.7,748,-0.3,0.1,3.2,-4.5,85.3,0,-127.4,-125.1,121.9,121.1,35.7,52.3,34,0
13.050,14.7,0,-6.8,0,207,72.7,108,14.63,14.67,30.4,30.8,0,0,8.1,45.47,724.7,750,-0.3,-0.1,3.2,-4.9,85.2,0,-127.4,-124.4,121.9,121.1,35.7,52,34,0
13.144,14.7,0,-6.9,0,208,72.5,108,14.61,14.67,30.4,30.8,0,0,8.1,45.3,718.6,753,-0.3,0.1,3.2,-5.2,84.8,0,-127.4,-124.4,121.5,121.1,35.7,52.6,34,0
13.257,14.7,0,-6.8,0,208,72.5,108,14.58,14.64,30.4,30.9,0,0,8,44.9,726.2,744,-0.5,-0.2,3.2,-3.8,87.3,0,-125.9,-125.1,121.5,121.1,35.7,52.3,34,0
13.541,14.7,0,-6.9,0,208,72.5,108,14.58,14.63,30.4,30.9,0,0,8,45.4,718.7,750,-0.5,-0.3,3.2,-4.9,86.5,0,-127,-125.1,121.1,121.1,35.7,51.3,34,0
13.639,14.7,0.3,-6.9,0,208,72.3,108,14.56,14.6,30.1,30.6,0,0,8,45.47,717.7,750,-0.6,-0.3,3.2,-4.5,84.8,0,-125.9,-125.1,121.5,121.1,35.7,51.6,34,0
13.735,14.7,6.6,-6.8,0,208,72.2,108,14.56,14.63,30.6,32,0,0,8.2,44.87,714,753,-0.7,-0.4,3.5,-3,88.5,0,-125.5,-116.5,121.5,117.4,35.6,51.5,33.9,0
13.839,14.7,9.4,-6.7,0,208,72.2,108,14.58,14.64,31.8,33.2,0,0,8.6,45.89,718.9,766,-0.4,-0.4,3.5,-2.2,95.2,0,-124.8,-114.6,117.8,116.2,35.4,52.3,33.7,0
13.939,14.7,9.5,-6.6,0,208,72.3,108,14.61,14.67,32.6,34.4,0.8,0.8,9.2,47.06,725.9,807,-0.5,-0.4,4,0.8,101.6,0,-124.4,-113.1,115.9,115.5,36.5,53.8,34.7,0
14.038,14.7,9.3,-6.4,0,208,72.5,108,14.66,14.7,33.6,35.3,1.6,1.6,10,49.41,731.7,847,-0.4,-0.1,4.1,3,105.7,0,-122.9,-110.9,116.6,113.2,37.5,54.9,35.7,0
14.285,14.7,8.8,-6.1,0,208,72.2,108,14.58,14.64,35.1,36.8,2.3,2.3,10.4,49.24,763.1,820,-0.8,-0.4,4.2,4.9,111.2,0,-121.8,-110.1,115.1,113.2,37.1,58.8,35.3,0
14.488,14.7,14.2,-5.6,0,208,72.5,108,14.94,14.67,37.8,39.1,3.1,3.1,11.4,50.56,828.2,855,0.1,-0.1,4.8,8.2,123.7,0,-118.4,-107.5,112.1,109.9,38.8,66.2,37,0
14.636,14.7,8.7,-5.1,0,208,73.6,108,14.05,15.79,39.9,40.6,4.7,3.9,12.3,50.69,876.7,905,-2.5,7.9,4.9,6,130.5,0,-115.4,-105.2,107.6,105.4,39.8,63.2,37.9,0
14.739,14.7,9.5,-5.3,0,208,75.3,106,14.3,14.67,39,40.5,4.7,3.9,14.6,62.11,914.1,1106,-2,-0.2,6,12.4,134,0,-112.8,-101.9,103.5,98.2,44.8,68.3,42.6,0
14.839,14.7,10.5,-5,0,208,74.8,106,13.87,13.72,38.6,40.5,4.7,3.9,15.4,62.96,886.6,1130,-3.9,-7.5,6.1,18.8,133.9,0,-110.9,-101.9,97.9,98.2,43.9,67.3,41.8,0
14.995,14.7,10.5,-4.7,0,208,73.2,106,13.55,13.57,39.5,40.1,4.7,4.7,15.9,65.38,825.9,1159,-5.6,-8.8,6.1,10.5,135.6,0,-108.2,-101.1,97.5,98.2,44.4,75.5,42.3,0
15.099,14.7,12.8,-4.4,0,208,70.9,106,14.25,13.67,39.4,40,4.7,3.9,15.4,63.7,747.1,1110,-3.4,-7.6,6,15.4,136.8,0,-104.5,-102.6,100.5,99,43,70.7,40.9,0
15.204,14.7,13.6,-4.4,0,208,72.5,106,14.5,14.41,38.6,40.3,4.7,4.7,16.1,67.01,720.8,1150,-2.5,-3.8,6.4,18.8,133.3,0,-101.5,-100.4,100.9,99,44.1,79.4,42,0
15.302,14.7,13.4,-4.2,0,208,74.1,106,14.43,14.83,39,40.6,4.7,4.7,16.8,69.24,735,1163,-3.1,-0.3,6.6,19.5,135.7,0,-98.9,-100.4,101.2,98.2,44.6,79.1,42.5,0
15.398,14.7,13.5,-4,0,208,73.6,106,15.13,14.41,40.1,40.6,4.7,4.7,17.2,71.4,744.3,1279,-1.3,-3.6,6.7,20.2,141,0,-97.8,-100.4,100.1,98.2,45,79.6,42.8,0
15.544,14.7,13,-3.8,0,208,73.2,106,14.94,14.07,40,41,4.7,4.7,17.1,70.82,730.4,1104,-0.8,-6.2,6.6,18,138.9,0,-98.9,-100.4,100.1,98.2,42.9,76.7,40.9,0
