﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
60.229,14.7,5.6,-10.5,-0.2,0,0,0,0,0,0,0,72.7,4,111,19.65,19.56,14.2,15.7,7.1,937.2,1332,0,0,3.1,21.8,40.1,0,82.9,0
60.325,14.7,5.6,-10.3,-0.2,0,0,0,0,0,0,0,72.7,4,111,18.41,18.6,15.2,16.6,7.4,924.7,1326,0,0,3.3,22.9,44.6,0,82.3,0
60.410,14.7,5.6,-10.1,-0.2,0,0,0,0,0,0,0,73.2,4,111,17.22,17.62,16,17.5,7.8,907.6,1320,0,0,3.3,22.9,48.1,0,82.3,0
60.505,14.7,5.4,-9.9,-0.2,0,0,0,0,0,0,0,72.9,4,111,16.48,16.86,16.9,18.5,8.2,897.5,1311,0,0,3.6,22.9,50.8,0,82.3,0
60.593,14.7,5.4,-9.6,-0.2,0,0,0,0,0,0,0,72,4,111,16.05,16.38,18.3,19.8,8.6,888,1276,0,0,3.8,23.2,56.7,0,82.3,0
60.682,14.7,5.6,-9.3,-0.2,0,0,0,0,0,0,0,72.2,4,111,15.87,16.12,19.3,21,9,884.7,1282,0,0,4.1,24,60.9,0,82.3,0
60.773,14.7,5.6,-9.1,-0.2,0,0,0,0,0,0,0,72.7,4,111,15.83,16.12,20.8,22.1,9.5,883,1268,0,0,4.2,24,66.4,0,84.1,0
60.867,14.7,5.9,-8.8,-0.2,0,0,0,0,0,0,0,71.4,4,111,15.92,16.22,21.8,23.4,10.1,870.8,1268,0,0,4.4,24,70.3,0,85.3,0
60.960,14.7,5.9,-8.6,-0.2,0,0,0,0,0,0,0,71.8,4,111,16.05,16.38,23,24.5,10.6,875.4,1268,0,0,4.7,24,74,0,85.9,0
61.059,14.7,6.2,-8.4,-0.2,0,0,0,0,0,0,0,73,4,111,16.13,16.42,24,25.6,11,878,1267,2.6,4.1,4.8,24,77.1,0,86.5,0
61.162,14.7,6.2,-8.1,-0.2,0,0,0,0,0,0,0,73,4,111,16.19,16.46,25.5,26.4,11.5,866,1269,2.8,4.8,5,23.2,82,0,85.3,0
61.255,14.7,7.7,-7.9,-0.2,0,0,0,0,0,0,0,73.9,4,111,16.33,16.56,26.5,28.3,12.2,877.7,1278,3.7,5.1,5.2,23.2,85.1,0,84,0
61.352,14.7,8,-7.6,-0.2,0,0,0,0,0,0,0,73.6,4,111,16.38,16.52,27.9,30.1,13,873.6,1287,4,5.4,5.7,22.9,90.4,0,84.6,0
61.441,14.7,7.9,-7.2,-0.2,0,0,0,0,0,0,0,72.7,4,111,16.43,16.38,29.4,31.1,13.7,877.6,1303,4.4,4.6,5.8,23.2,95.9,0,83.5,0
61.529,14.7,8,-7,-0.2,0,0,0,0,0,0,0,73,4,111,16.38,16.22,30.7,32.1,14.3,873.3,1319,4.4,3.8,5.9,22.9,100.3,0,83.3,0
61.627,14.7,7.7,-6.9,-0.2,0,0,0,0,0,0,0,73.2,4,111,16.23,16.09,31.4,32.5,14.9,861,1341,3.5,3.6,6,22.5,103.8,0,82.4,0
61.713,14.7,7.8,-6.8,-0.2,0,0,0,0,0,0,0,73.2,4,111,16,15.96,31.7,32.8,15.4,869.2,1363,2.8,3.1,6.2,22.5,105.1,0,83.4,0
61.872,14.7,7.8,-6.7,-0.2,0,0,0,0,0,0,0,72.3,4,111,15.75,15.92,32.1,33.1,15.8,848.7,1388,1.4,2.9,6.3,22.9,106.7,0,82.7,0
61.957,14.7,7.8,-6.6,-0.2,0,0,0,0,0,0,0,72.9,4,111,15.76,15.92,32.6,33.1,16.3,832.6,1419,1.7,3.1,6.4,22.9,109.3,0,83.8,0
62.049,14.7,7.8,-6.5,-0.2,0,0,0,0,0,0,0,72.9,4,111,16.05,16.28,32.8,33.3,16.6,835.6,1442,3.4,5.4,6.5,22.9,110.5,0,83.7,0
62.168,14.7,7.9,-6.5,-0.2,0,0,0,0,0,0,0,72.7,4,111,16.48,16.46,32.8,33.4,17.1,803.7,1478,5.5,6.6,6.6,23.2,111.1,0,83.6,0
62.266,14.7,7.9,-6.5,-0.2,0,0,0,0,0,0,0,72.3,4,111,16.43,16.28,33.1,33.6,17.5,801.4,1514,5,5.5,6.7,24,112.5,0,83,0
62.366,14.7,7.9,-6.4,-0.2,0,0,0,0,0,0,0,72.3,4,111,15.83,15.92,33.1,33.8,17.9,794.1,1538,2,3.7,6.9,24.4,112.8,0,83.7,0
62.462,14.7,7.9,-6.4,-0.2,0,0,0,0,0,0,0,72.7,4,111,15.59,15.75,33.2,33.5,18.2,806.1,1561,1.9,3.1,7,24.4,112.9,0,82.3,0
62.556,14.7,8.2,-6.3,-0.2,0,0,0,0,0,0,0,72.9,4,111,15.67,15.83,33.6,34.3,18.7,793.3,1585,2,3.6,7.3,24.8,114.7,0,81.3,0
62.649,14.7,8.2,-6.1,-0.2,0,0,0,0,0,0,0,72.5,4,111,16.05,16,33.8,34.1,19.1,757,1618,4.2,4.6,7.3,25.5,115.7,0,81,0
62.748,14.7,8.2,-6.1,-0.2,0,0,0,0,0,0,0,72.3,4,111,16,16,33.7,34,19.4,767.3,1644,3.3,4.7,7.3,25.9,115.5,0,81.7,0
62.843,14.7,8.3,-6,-0.2,0,0,0,0,0,0,0,71.8,4,111,15.79,15.83,33.5,34,19.7,764.1,1667,2.7,3.7,7.3,26.2,115.1,0,81.2,0
62.941,14.7,8.3,-6,-0.2,0,0,0,0,0,0,0,72.7,4,111,15.5,15.66,33.2,34.1,20,787.8,1691,1.6,2.6,7.4,27,114.1,0,80.7,0
63.024,14.7,12.9,-5.8,-0.2,0,0,0,0,0,0,0,72.5,4,111,15.33,15.53,34.1,36.8,20.9,774.4,1693,0.9,2.1,8.1,26.2,117.5,0,78.3,0
63.119,14.7,39.4,-4.2,-0.3,0,0,0,0,0,0,0,71.6,4,111,15.5,15.44,40.8,59.1,25.8,805.1,1665,1.9,1.8,14.1,22.5,143.1,0,43,0
63.210,14.7,77.3,-0.4,-0.3,7,0,0,0,0,0,0,70.2,4,111,15.59,15.66,73.7,138.1,57,875,1696,1.8,2.8,55.6,13.9,227.5,0,100,0
63.301,14.7,99.6,-0.4,-0.3,14.3,0,0,0,0,0,0,69.9,4,111,15.59,15.07,71.5,173,87.4,1119.3,1727,2,1.4,78.7,12,238.2,0,99.4,0
63.397,14.7,99.6,-0.2,-0.1,17.6,0,0,0,0,0,0,74.6,4,111,14.01,13.74,74.4,186.7,107.3,1411.9,1789,-5.5,-10.4,80.1,10.9,246.9,0,99.4,0
63.491,14.7,99.6,0,0.1,18.3,0,0,0,0,0,0,79.6,4,111,15.5,15.96,78.2,187.8,116.3,1029.4,1798,-1.1,0,81,12,259.9,0,99.4,0
63.587,14.7,99.6,0.2,0.3,18.5,0,0,0,0,0,0,74.6,4,111,15.92,16.96,82.8,187.8,117.5,743.1,1758,0.1,4.1,81.1,11.2,273.9,0,99.6,0
63.678,14.7,99.6,0.4,0.5,18.6,0,0,0,0,0,0,71.3,4,111,15.04,14.64,87,187.9,117,949.2,1749,-3,-5.1,81.1,11.2,286.8,0,98.7,0
63.777,14.7,99.6,0.7,0.8,18.6,0,0,0,0,0,0,73.6,4,111,14.34,14.35,91.9,188.3,117.1,1096.2,1756,-7,-9.1,81.1,12,301.9,0,99.2,0
63.875,14.7,99.6,0.9,1.1,18.7,0,0,0,0,0,0,73.9,4,111,14.83,15.07,95.3,188.2,117.5,1155,1761,-6.5,-7.9,81,12.8,312.4,0,99.9,0
63.977,14.7,99.6,1.2,1.3,19,0,0,0,0,0,0,74.3,4,111,14.83,15.75,99.7,189.4,117.5,1168.8,1749,-7.8,-4,81,12.4,325.3,0,99.4,0
64.078,14.7,99.6,1.4,1.5,19.3,0,0,0,0,0,0,73.6,4,111,14.63,15.27,102.4,190,118.1,1204.9,1749,-9.7,-6.7,81,12.4,333.5,0,99.5,0
64.171,14.7,99.6,1.6,1.7,19.2,0,0,0,0,0,0,74.3,4,111,14.46,15,103.4,190,119,1242,1752,-11.4,-8.6,81.1,12.8,336.4,0,97.9,0
64.262,14.7,99.6,1.8,1.9,19.2,0,0,0,0,0,0,73.4,4,111,15.04,14.7,104.6,190,119.4,1219.8,1746,-10.8,-11.5,81,12.4,339.9,0,97.9,0
64.350,14.7,99.6,1.9,2.1,19.2,0,0,0,0,0,0,73.7,4,111,15.09,14.96,105.6,190,120,1265.8,1748,-10.2,-12,81,12,341.5,0,98.8,0
64.444,14.7,99.6,2.1,2.2,19.2,0,0,0,0,0,0,73.6,4,111,15.42,15.23,106.6,190,120.6,1249,1756,-9.2,-11,81,12.4,344.3,0,99.4,0
64.541,14.7,99.6,2.2,2.3,19.2,0,0,0,0,0,0,72.7,4,111,15.63,16.12,107.5,190,121.3,1227.6,1755,-8.3,-5.5,81,12.4,346.9,0,100,0
64.630,14.7,99.6,2.3,2.5,19.2,0,0,0,0,0,0,71.6,4,111,15.63,15.4,108.1,190,122.1,1198.2,1765,-7.6,-8.4,81,12.4,348.7,0,100,0
64.716,14.7,99.6,2.5,2.6,19.2,0,0,0,0,0,0,73.4,4,111,15.63,15.4,108.8,190,122.7,1226.9,1772,-7.1,-7.5,81,12.4,350.5,0,99.4,0
64.818,14.7,99.6,2.6,2.7,19.2,0,0,0,0,0,0,73.2,4,111,15,15.92,109.4,190,123.1,1263.8,1773,-9.5,-5,81,12.4,352.3,0,100,0
64.918,14.7,99.6,2.7,2.8,19.2,0,0,0,0,0,0,72.7,4,111,15.83,15.44,110.4,190,123.4,1309.4,1774,-5.9,-5.6,81,12,355.1,0,98.8,0
65.009,14.7,99.6,2.8,2.9,19.2,0,0,0,0,0,0,73.7,4,111,14.83,14.68,111.1,190,123.5,1327.3,1770,-9.4,-11.2,81,12,357,0,98.8,0
65.104,14.7,99.6,2.9,3,19.2,0,0,0,0,0,0,73.7,4,111,15.55,14.77,111.4,190,123.7,1290.2,1777,-7.5,-9.7,81,12,358.2,0,98.8,0
65.201,14.7,99.6,3,3.1,19.2,0,0,0,0,0,0,73.2,4,111,14.9,15.36,112.4,190,123.7,1277.1,1771,-8.2,-8.4,81,12,360.7,0,98,0
65.292,14.7,99.6,3.1,3.1,19.2,0,0,0,0,0,0,72.2,4,111,14.73,15.07,112.7,190,123.7,1300.4,1771,-10.1,-10.1,81,12,361.6,0,98,0
65.381,14.7,99.6,3.1,3.2,19.2,0,0,0,0,0,0,72.9,4,111,15.37,15,113.1,190,123.6,1261.1,1777,-6.5,-9.8,81,12,362.7,0,98.7,0
65.469,14.7,99.6,3.2,3.3,19.2,0,0,0,0,0,0,72.7,4,111,14.76,15.7,113.4,190,123.7,1268.5,1776,-10,-4.9,81,12,363.9,0,98.7,0
65.571,14.7,99.6,3.2,3.3,19.2,0,0,0,0,0,0,73,4,111,15.29,14.93,113.7,190,123.7,1288.5,1779,-8.1,-8.3,81,12,364.7,0,98.7,0
65.658,14.7,99.6,3.3,3.4,19.2,0,0,0,0,0,0,73.2,4,111,14.97,15.11,114.1,190,123.8,1297.9,1788,-8,-9.5,81,12,366,0,98.7,0
65.759,14.7,99.6,3.3,3.4,19.2,0,0,0,0,0,0,72.9,4,111,14.93,15.62,114.4,190,123.7,1283,1780,-8.9,-5.5,81,12,366.8,0,98.7,0
65.857,14.7,99.6,3.4,3.4,19.2,0,0,0,0,0,0,72.5,4,111,15.11,14.86,114.7,190,123.9,1286.6,1793,-8.3,-9.3,81,12,367.1,0,98.7,0
65.957,14.7,99.6,3.4,3.5,19.2,0,0,0,0,0,0,72.3,4,111,15.09,15.44,114.7,190,123.9,1293.1,1791,-8.4,-5.9,81,12,367.9,0,99.5,0
66.054,14.7,99.6,3.5,3.5,19.2,0,0,0,0,0,0,72,4,111,15.04,14.79,115.3,190,124.1,1309.7,1802,-8.4,-9.3,81,11.2,368.5,0,99.3,0
66.138,14.7,99.6,3.5,3.6,19.2,0,0,0,0,0,0,72,4,111,14.73,15.44,115.3,190,124.3,1409.6,1802,-9,-7.1,81,11.2,369.5,0,99.3,0
66.236,14.7,99.6,3.5,3.6,19.1,0,0,0,0,0,0,73.4,4,111,14.97,15.11,115.7,190,124.4,1430.1,1811,-8.9,-7.5,81,11.2,370.6,0,99.3,0
66.332,14.7,99.6,3.6,3.7,19.1,0,0,0,0,0,0,73,4,111,14.97,15.19,116,190,124.5,1482.4,1817,-9,-6.9,81,11.2,371.6,0,99.3,0
66.421,14.7,99.6,3.6,3.7,19.2,0,0,0,0,0,0,72.9,4,111,15,15.03,116.3,190,124,1450.5,1793,-8.3,-8,81,11.2,372.1,0,99.3,0
66.528,14.7,99.6,3.6,3.7,19.2,0,0,0,0,0,0,73.2,4,111,14.93,14.61,116.3,190,123,1455.2,1779,-8.4,-11,81,11.2,371.7,0,98.6,0
66.619,14.7,99.6,3.6,3.7,19.2,0,0,0,0,0,0,73.4,4,111,14.73,14.61,116.3,190,122.4,1458.5,1769,-9.4,-10.1,81,11.2,371.5,0,97.8,0
66.725,14.7,99.6,3.6,3.7,19.2,0,0,0,0,0,0,73.4,4,111,14.67,14.6,116.3,190,122.2,1451.8,1780,-10.3,-12.4,81,11.2,371.6,0,98.6,0
66.823,14.7,99.6,3.6,3.7,19.4,0,0,0,0,0,0,72.5,4,111,14.57,15.32,116.3,190,122.4,1388.1,1790,-11.5,-6.8,81,11.2,371.9,0,98.6,0
66.915,14.7,99.6,3.7,3.8,19.6,0,0,0,0,0,0,72.2,4,111,14.79,15.49,116.6,190,123.4,1428.1,1831,-10.2,-7.9,81,11.2,373.7,0,97.8,0
67.009,14.7,99.6,3.7,3.8,19.9,0,0,0,0,0,0,72.7,4,111,15.24,15.96,114.5,190,126.3,1411.9,1906,-8.5,-3.5,81,12.4,369.9,0,99.5,0
67.100,14.7,99.6,3.8,4,20,0,0,0,0,0,0,73.4,4,109,15.92,15.83,113.2,190,129.6,1420.2,1960,-6.2,-4.7,81,12.4,367.3,0,97.9,0
67.198,14.7,99.6,4,4.1,20,0,0,0,0,0,0,73.4,4,109,15.67,15.62,114.1,190,132.8,1349.9,1999,-5.2,-3.4,81,12.4,371.2,0,98.7,0
67.299,14.7,99.6,4.2,4.4,20,0,0,0,0,0,0,72.3,4,109,15.37,14.23,115.7,190,136.5,1297.4,2069,-5.4,-11.3,81,12.8,378,0,98.6,0
67.395,14.7,99.6,4.5,4.7,19.9,0,0,0,0,0,0,73.6,4,109,13.77,13.7,113.5,190,141,1342.5,2148,-13,-15.7,81,12.8,372.6,0,99.3,0
67.490,14.7,99.6,4.8,4.9,19.9,0,0,0,0,0,0,73.9,4,109,14.4,14.61,114.8,190,145.9,1292.9,2206,-12.8,-12.9,81,12.8,378.3,0,97.8,0
67.585,14.7,99.6,5.1,5.3,19.9,0,0,0,0,0,0,72.3,4,109,14.86,14.47,115.4,190,149.7,1197.5,2257,-11.6,-14.9,81,12.8,381.8,0,97.8,0
67.671,14.7,99.6,5.5,5.6,19.9,0,0,0,0,0,0,70.9,4,109,13.94,13.67,117.1,190,153.7,1256.1,2321,-17.2,-21.2,81,12.8,388.8,0,97.8,0
67.763,14.7,99.6,5.8,5.9,19.9,0,0,0,0,0,0,71.1,4,109,14.35,14.48,120,190,157.7,1310.8,2374,-17.5,-18.6,81,12.8,400.9,0,98.7,0
67.867,14.7,99.6,6.3,6.5,19.9,0,0,0,0,0,0,70.7,4,109,14.21,14.15,122.8,190,162.4,1426.8,2444,-19.6,-20.5,81,12.8,414.6,0,99.3,0
67.960,14.7,99.6,6.8,7,19.9,0,0,0,0,0,0,74.5,4,109,14.53,14.48,125.5,190,166.9,1733.1,2506,-19.6,-21.3,81,13.5,425.9,0,100,0
68.060,14.7,99.6,7.3,7.4,19.9,0,0,0,0,0,0,70.2,4,109,14.73,14.96,128.8,190,170.9,1803.3,2560,-19,-19.5,81,12.8,440.8,0,99.3,0
68.191,14.7,99.6,7.8,8.1,20.5,0,0,0,0,0,0,72.3,4,109,14.97,14.47,132.6,190,175.8,1936,2634,-16.2,-20.7,81,12.8,457.7,0,99.3,0
68.279,14.7,99.6,8.7,9,20.9,0,0,0,0,0,0,76.2,4,109,15.37,15.44,135.5,190,181.8,2167.6,2715,-11.8,-15.1,81,12.4,470.9,0,99.3,0
68.381,14.7,99.6,9.4,9.7,21.7,0,0,0,0,0,0,76,4,109,15.16,15.19,136.6,190,185.8,2259,2775,-8.9,-11.7,81,12.8,478.8,0,99.3,0
68.480,14.7,99.6,10.3,10.5,22.8,0,0,0,0,0,0,75.2,4,111,14.97,14.6,137.7,190,192,2405.2,2874,-4.9,-10.4,81,12.8,487.5,0,99.3,0
68.577,14.7,99.6,11,11.3,23.4,0,0,0,0,0,0,73.6,4,111,15.09,15.27,138.9,190,197.4,2523.5,2952,-1.4,-4.7,81,12.8,495.5,0,97.8,0
68.670,14.7,99.6,11.6,12.3,21.8,0,0,0,0,0,0,77.6,4,109,14.76,15.03,137.8,178.4,199,2606.7,3051,1.8,-0.7,81,13.5,502.1,0,98.7,0
68.761,14.7,99.6,11.6,13.2,21.2,0,0,0,0,0,0,68.1,4,111,16.38,16.38,138.4,178.5,198.9,2463.3,3137,6.6,2.6,81,13.5,508.9,0,97.9,0
68.859,14.7,99.6,13,14.2,22.1,0,0,0,0,0,0,62.1,4,111,15.04,15.32,143.2,180.7,204.4,2010.1,3239,3.5,1.2,81,12.8,532.8,0,97.8,0
68.949,14.7,99.6,14.4,15.5,21.9,0,0,0,0,0,0,64.4,4,111,15.16,15.11,148.4,190,216.4,2041.9,3370,4.8,1.7,81,12.8,564.4,0,100,0
69.042,14.7,99.6,15.6,17,19.6,0,0,0,0,0,0,97.1,4,111,14.47,14.02,160.4,190,229.2,2282.8,3557,4.3,1.7,81,12.4,582.3,0,65.5,0
69.131,14.7,99.6,18.2,18.6,20.5,0,0,0,0,0,0,70.5,4,111,13.42,13.48,164.3,190,243.5,2513.1,3773,2.5,-0.8,81,12.4,602.5,0,53.6,0
69.222,14.7,99.6,19.6,20,21,0,0,0,0,0,0,78,4,111,13.78,13.92,165,190.4,260.3,2725.8,4038,5,1.3,81,12,605.6,0,47.6,0
69.310,14.7,99.6,19.6,20.8,21.7,0,0,0,0,0,0,75.3,4,111,13.31,13.51,160.2,191.4,280.6,2760.6,4328,5.1,2,81,11.2,603,0,53.3,0
69.407,14.7,99.6,20.7,21.8,22.7,0,-3,0,0,0,0,98.3,4,111,13.16,13.04,157.8,192.3,303.9,2904.9,4634,4.4,0.6,81,11.2,602,0,59.8,0
69.503,14.7,99.6,23.1,23.3,24,0,-3,0,0,0,0,96.2,4,111,12.72,12.89,166.5,193.3,328.8,2925,4933,0.3,-2.6,81.1,10.5,615,0,54.7,0
69.598,14.7,99.6,24.2,24.4,25.4,0,-2.7,0,0,0,0,78.9,4,111,12.56,12.65,172.9,194.2,350.5,2842,5171,0.1,-3.6,80.9,9.4,630,0,68,0
69.692,14.7,99.6,25.1,25.8,25.7,0,-2.7,0,0,0,0,91.1,4,109,12.4,11.86,178.7,195.1,373,2633.2,5439,-1.2,-7.6,81.1,9.8,657.2,0,50.9,0
69.788,14.7,99.6,24.5,24.3,25.7,0,-2.7,0,0,0,0,85.6,4,109,12.36,12.25,176.7,195.9,393,2478.4,5688,-3.1,-7,81,10.5,665.5,0,70.5,0
69.874,14.7,99.6,23.7,24.6,25.7,0,-2.3,0,0,0,0,79.4,4,109,12.61,12.09,175.6,196.5,412.6,2490.4,5860,-3.3,-9.1,81,10.9,670.7,0,55.3,0
69.968,14.7,99.6,24.7,25.1,25.7,0,-2.3,0,0,0,0,84.2,4,109,12.69,12.38,180.4,196.9,425.7,2432.9,6003,-3.3,-9.2,81.1,11.6,680.9,0,60.8,0
70.061,14.7,99.6,23.5,23.7,25.7,0,-2.3,0,0,0,0,68.6,4,109,12.36,12.35,174.6,197.3,440.2,2364.1,6127,-3.1,-6.8,81,11.6,683.9,0,76.7,0
70.145,14.7,99.6,24.2,25.3,25.7,0,-2,0,0,0,0,69.3,4,109,12.09,12.16,179,197.5,448.8,2313.4,6168,-4.2,-8.6,81,11.6,688.2,0,57.3,0
70.280,14.7,99.6,24.2,24.6,25.7,0,-2,0,0,0,0,82.8,4,109,12.61,12.43,178.5,197.8,456,2277,6271,-0.9,-7.2,81,11.6,689.9,0,74.2,0
70.373,14.7,99.6,23.7,24.6,25.7,0,-2,0,0,0,0,61,4,109,12.09,12.15,175.7,197.9,464.9,2129.2,6327,-1.1,-6.7,81,11.6,687.6,0,58.7,0
70.466,14.7,99.6,24.6,25,25.7,0,-2,0,0,-3.3,0,68.6,4,109,12.46,12.43,180.6,198.1,468.1,2045.3,6354,-0.6,-5.5,81,11.6,693,0,64.9,0
70.561,14.7,99.6,24,24.2,25.7,0,-1.7,0,0,-3.3,0,73.2,4,109,12.35,12.35,177.3,198.2,471.8,1941.8,6382,1.2,-4,81,12,689.6,0,76.1,0
70.657,14.7,99.6,24,25,25.7,0,-1.7,0,0,-3.3,-3.3,72.5,4,108,12.28,12.35,177.7,198.1,473.2,1981,6383,0.6,-3.8,81,12,688,0,56.5,0
70.756,14.7,99.6,24,24.1,25.7,0,-1.7,0,0,-3.3,-3.3,74.5,4,109,12.38,12.45,177.9,198.2,475.2,1996.9,6422,2.3,-1.5,81,12,690.2,0,76.8,0
70.850,14.7,99.6,24,24.9,25.7,0,-1.3,0,0,-3,-3.3,65.6,4,108,11.6,11.9,178.6,198.2,476,1954.9,6409,-3.6,-5.5,81,12,691.5,0,57.9,0
70.946,14.7,99.6,24.6,24.9,25.7,0,-1.3,0,0,-3,-3,72.9,4,109,12.58,12.59,180.2,198.3,476.6,1981,6431,2.8,-2.8,81,12,694.9,0,73.6,0
71.040,14.7,99.6,24.1,24,25.7,0,-1.3,0,0,-3,-3,91.1,4,109,12.12,12.12,178.9,198.4,478.1,1833,6436,1.8,-3,81,12,691.6,0,77,0
71.132,14.7,99.6,24.1,24.9,25.7,0,-4.7,0,0,-2.7,-3,65.6,4,109,12.03,12,178.8,198.3,478.3,1859.2,6447,-1.1,-4.8,81,12,688.7,0,58.3,0
71.220,14.7,99.6,24.1,24.3,25.7,0,-7.7,0,0,-2.7,-3,62.8,4,109,12.55,12.56,179.6,198.4,479.5,1876.5,6456,2.8,-0.9,81,12,686.1,0,76.9,0
71.317,14.7,99.6,23.5,24.2,25.7,0,-7.7,0,0,-2.7,-2.7,51.5,4,109,11.87,12.03,175.9,198.4,480.3,1793.9,6458,0.4,-2.6,81,12,682.6,0,68.6,0
71.411,14.7,99.6,24.4,24.7,25.7,0,-7.7,0,0,-2.7,-2.7,72.5,4,109,12.28,12.38,178.7,198.3,479.9,1822.1,6469,2.2,-0.4,81,12,686.8,0,58.2,0
71.500,14.7,99.6,24.2,24,25.7,0,-7.7,0,0,-2.3,-2.7,70,4,109,12.09,12.19,180,198.5,481.1,1760.3,6469,3.1,-1.1,81,12,687.9,0,77.8,0
71.597,14.7,99.6,23.9,24.4,25.7,0,-7.3,0,0,-2.3,-2.7,73.9,4,109,11.93,12.09,178.3,198.4,481.6,1766.1,6476,0.9,-1,81,12,685.9,0,60.5,0
71.690,14.7,99.6,23.9,24.5,25.7,0,-7.3,0,0,-2.3,-2.3,68.6,4,109,12.4,12.25,177.8,198.5,481.6,1789.4,6476,0.1,-1,81,11.6,570.6,0,68.2,0
71.787,14.7,99.6,23.9,24.5,25.7,0,-7.3,0,0,-2.3,-2.3,84.7,4,109,13.74,13.16,180.4,197.9,477.5,2802.4,6258,0,0,80.9,12,586.6,0,69.9,0
71.889,14.7,99.6,24.7,25.2,25.7,0,-7,0,0,-2,-2.3,80.3,4,109,13.8,16.88,181.1,196.9,464.7,3271.3,6073,0,0,81,12,587.2,0,58.5,0
71.981,14.7,99.6,24.5,25,25.7,0,-7,0,0,-2,-2,74.8,4,109,13.81,15.19,177.6,196.3,452.1,3113.4,5907,0,0,81.1,11.2,580.2,0,67.9,0
72.073,14.7,99.6,24.5,25.4,25.7,0,-7,0,0,-2,-2,76.9,4,109,14.11,16.28,177.2,196.1,439.3,3214.9,5799,0,0,81,10.9,579,0,53.2,0
72.160,14.7,99.6,24.8,25.1,25.7,0,-6.7,0,0,-1.7,-2,79.7,4,109,14.1,18.81,178.8,195.7,429.2,3217.8,5721,0,0,81,10.9,581.4,0,66,0
72.256,14.7,99.6,24.6,25,25.7,0,-6.7,0,0,-1.7,-1.7,79.6,4,109,14.02,14.81,176.6,195.1,419.2,3068.3,5550,0,0,81,10.9,579.5,0,55,0
72.429,14.7,99.6,24.6,25,25.7,0,-6.7,0,0,-1.7,-1.7,79.6,4,109,13.88,18.08,177,195.3,412.5,3204.7,5574,0,0,81,10.9,577,0,62.1,0
72.522,14.7,98.2,24.6,24.9,25.7,0,-6.3,0,0,-1.3,-1.3,79.9,4,109,13.95,17.68,176.9,195.3,407,3119.6,5584,0,0,81,10.5,577.3,0,52.4,0
72.608,14.7,31.8,24.6,24.9,25.7,0,-6.3,0,0,-1.3,-1.3,79.4,4,111,13.88,19,176.8,195.5,408.5,3146.5,5670,0,0,81,10.9,578.6,0,67,0
72.697,14.7,0,24.6,25.1,25.7,0,-6,0,0,-1,-1.3,82.8,4,111,13.64,17.57,183,96.4,308.4,2753.4,5727,0,0,81,1.9,586.7,0,55.9,0
72.794,14.7,0,24.5,24.8,0,0,-6,0,0,-1,-1,86.3,4,111,14.21,17.07,180.6,65.3,216.8,2899.8,5762,0,0,73.2,-8.6,403.6,0,26.1,0
72.897,14.7,0,-0.6,27.2,0,0,-6,0,0,-1,-1,76.6,4,111,14.04,17.78,74.9,16.9,103.7,3098.2,5845,0,0,9.4,-10.1,141.7,0,72.1,0
72.988,14.7,0,-11.1,10.3,0,0,0,0,0,0,0,83.1,4,111,11.13,13.22,14,11.9,43.9,2487.2,5645,0,0,2.3,4.5,17.5,0,81.5,0
73.085,14.7,0,-11.6,7.2,0,0,0,0,0,0,0,69.7,4,111,10.28,10.28,11.2,11.7,29.1,2429.5,5587,0,0,5.1,7.1,0,0,82.8,0
73.174,14.7,0,-11.5,4.4,0,0,0,0,0,0,0,67.4,4,111,10.28,10.28,11.3,11.6,24,2444.7,5431,0,0,5.1,6.8,0,0,81.1,0
73.266,14.7,0,-11.5,4,0,0,0,0,0,0,0,67.7,4,109,10.28,10.28,10.6,11.1,21,2402.5,4565,0,0,4.9,5.2,0,0,82.8,0
73.362,14.7,0,-11.4,2.8,0,0,0,0,0,0,0,70.7,4,109,12.36,10.76,10.8,11.3,18.4,2321.7,4481,0,0,5.3,4.5,0,0,82.2,0
73.449,14.7,0,-11.4,2.1,0,0,0,0,0,0,0,73.9,4,108,17.38,13.06,11.1,11.6,17.7,2231.8,4266,0,0,5.4,4.1,0,0,83.2,0
73.545,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,77.6,4,108,34.75,23.58,11.6,11.8,17.2,2120.4,4125,0,0,5.5,3.8,0,0,83.4,0
73.637,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,81,4,108,63.53,37.46,11.7,12,17,1851.3,4002,0,0,5.6,3.8,0,0,82.1,0
