﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
0.713,14.6,0,0,-14.6,82,64.2,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
0.813,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
0.913,14.6,0,0,-14.6,82,64.2,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.014,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.113,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.226,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.338,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.443,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.546,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.21,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.655,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,62.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.753,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.853,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
1.953,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.053,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.153,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.8,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.253,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.2,61.8,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.353,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.8,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.453,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.8,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.553,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.653,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.753,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.854,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
2.954,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.054,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.17,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.154,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.254,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
