﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
2773.051,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,69.3,2,13.91,14.11,25.4,26.1,6.4,753,715,-2.8,-1.7,2.6,-2.2,71.6,0,34,55.8,34.6,0
2773.152,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,69.7,2,13.91,14.17,25.6,26.3,6.5,751.1,711,-2.6,-2,2.6,-1.5,74.3,0,34,55.8,34.6,0
2773.251,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,70,2,13.95,14.27,25.6,26.3,6.4,752.7,705,-2.4,-1.8,2.6,-0.4,73.7,0,34,55.8,34.6,0
2773.351,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,70.4,2,14.04,14.33,25.9,26.4,6.4,750,709,-2.2,-2.2,2.6,-0.8,75.1,0,34,55.5,34.6,0
2773.453,14.6,0.6,-7.7,0.3,0,0,0,0,0,0,0,70.9,1,14.15,14.41,25.8,26.4,6.4,756.8,706,-1.8,-2,2.6,-1.1,74.2,0,34,56.7,34.6,0
2773.550,14.6,0.8,-7.6,0.3,0,0,0,0,0,0,0,71.1,1,14.25,14.51,26.1,27,6.5,748.6,705,-1.8,-2,2.6,-0.4,75.7,0,34,55.1,34.5,0
2773.651,14.6,3.9,-7.5,0.3,0,0,0,0,0,0,0,71.1,1,14.34,14.57,26.6,29.8,6.9,753.7,705,-1.8,-2.2,3.3,13.9,85.3,0,33.7,56,34.3,0
2773.751,14.6,4.1,-6.9,0.3,0,0,0,0,0,0,0,71.3,1,14.44,14.61,29.8,30.4,7.4,751.2,724,-1.7,-2.3,3.1,-0.8,91.1,0,33.6,54.7,34.2,0
2773.850,14.6,3.8,-7,0.3,0,0,0,0,0,0,0,71.8,1,14.53,14.64,30.1,29.9,7.6,738.8,748,-1.8,-2.3,3.1,-1.1,89.3,0,33.7,54.3,34.3,0
2773.952,14.6,3.8,-7,0.3,0,0,0,0,0,0,0,72.2,1,14.64,14.7,29.6,29.3,7.7,743,770,-1.5,-2,3.1,0.8,89.3,0,33.7,53.9,34.3,0
2774.049,14.6,3,-7.2,0.3,0,0,0,0,0,0,0,72.2,1,14.76,14.73,29.1,28.3,7.8,737.6,795,-1.6,-1.7,3.1,3,89.4,0,33.7,53.3,34.3,0
2774.152,14.6,2.8,-7.3,0.3,0,0,0,0,0,0,0,72.2,1,14.83,14.7,28.6,27.3,7.7,726.9,807,-1.5,-1.7,3.1,6,89.9,0,33.6,52.8,34.2,0
2774.255,14.6,2.8,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.86,14.61,27.8,26.8,7.6,722,815,-2,-2.2,3,9,89.5,0,33.6,51.6,34.2,0
2774.355,14.6,2.8,-7.6,0.3,0,0,0,0,0,0,0,73.2,1,14.9,14.57,27.2,26.4,7.6,711.7,822,-2,-2,3,15,88.2,0,33.6,50.4,34.2,0
2774.453,14.6,2.5,-7.6,0.3,0,0,0,0,0,0,0,73.6,1,14.97,14.57,26.8,26.2,7.5,707.4,822,-1.7,-1.8,3,15,86.6,0,33.6,49.3,34.2,0
2774.550,14.6,2.8,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,15,14.57,26.7,26,7.5,705.3,832,-1.9,-1.8,3,15.4,86.3,0,33.6,49.6,34.2,0
2774.644,14.6,2.8,-7.7,0.3,0,0,0,0,0,0,0,71.6,1,15,14.57,26.3,25.7,7.5,697.7,839,-1.9,-1.8,3,15.4,85.1,0,33.6,50.6,34.2,0
2774.742,14.6,3.3,-7.8,0.3,0,0,0,0,0,0,0,70.9,1,15.24,14.67,25.9,26,7.5,687.8,845,-1.2,-1,3,15.4,83.6,0,33.6,50.5,34.2,0
2774.841,14.6,4.4,-7.8,0.3,0,0,0,0,0,0,0,71.1,1,15.32,14.79,26,26.9,7.7,679.8,849,-0.5,-0.6,3.1,15.4,83.8,0,33.5,50.2,34,0
2774.941,14.6,6.1,-7.7,0.3,0,0,0,0,0,0,0,71.6,1,15.29,14.86,26.3,28.5,8.1,675.4,854,-0.7,-0.3,3.4,15.4,85.3,0,33.3,50,33.8,0
2775.050,14.6,6.6,-7.4,0.3,0,0,0,0,0,0,0,71.4,1,15.24,14.93,28,29.2,8.5,660,862,-0.9,-0.1,3.5,15.4,91.5,0,33.2,49.9,33.7,0
2775.159,14.6,7,-7.4,0.3,0,0,0,0,0,0,0,71.3,1,15.11,15,28.5,28.8,8.7,660.7,887,-1.1,0.8,3.5,15.8,93.8,0,33.1,49.1,33.7,0
2775.261,14.6,10.3,-7.2,0.3,0,0,0,0,0,0,0,71.8,1,14.96,15,29.2,30.5,9.3,659.8,908,-0.9,0.5,3.8,15.8,97.1,0,34,50.7,34.6,0
2775.361,14.6,11.3,-7.1,0.3,0,0,0,0,0,0,0,71.8,1,14.73,15,29.7,30,9.5,670.5,934,-0.7,0.6,3.7,16.5,99.1,0,34.1,49.8,34.7,0
2775.460,14.6,13.8,-7.1,0.3,0,0,0,0,0,0,0,71.8,1,14.51,14.81,29.6,30.5,9.8,691.4,958,-1,-0.8,3.7,16.9,99,0,34.6,50.3,35.2,0
2775.563,14.6,14.4,-7,0.3,0,0,0,0,0,0,0,72,1,14.33,14.57,30.2,32.4,10.4,721.8,972,-1.2,-1.3,4.2,16.9,101.4,0,35.2,51.2,35.9,0
2775.668,14.6,13.8,-6.7,0.3,0,0,0,0,0,0,0,72.5,1,14.17,14.38,31.7,33.5,11,737.7,988,-1.6,-0.9,4.3,16.9,107.3,0,35.9,51.8,36.5,0
2775.764,14.6,13,-6.4,0.3,0,0,0,0,0,0,0,72.5,1,13.98,14.08,32.2,33.7,11.5,754.9,1008,-1.9,-1.9,4.4,17.2,109.2,0,36.2,51.9,36.9,0
2775.863,14.6,13,-6.3,0.3,0,0,0,0,0,0,0,72.7,1,13.82,13.71,32.6,33.9,11.9,763,1034,-2.6,-2.9,4.5,17.2,111.2,0,36.8,52.5,37.5,0
2775.964,14.6,12.8,-6.2,0.3,0,0,0,0,0,0,0,72.3,1,13.7,13.35,32.9,34.5,12.3,750.7,1061,-4.2,-5.6,4.8,17.2,112.6,0,37.4,54.3,38.1,0
2776.063,14.6,12.8,-6.1,0.3,0,0,0,0,0,0,0,71.6,1,13.64,13.21,33.2,33.4,12.5,732.1,1085,-5.2,-8.3,4.8,17.2,113.6,0,37.3,53.9,37.9,0
2776.160,14.6,12.8,-6.2,0.3,0,0,0,0,0,0,0,73.2,1,13.65,13.31,33.3,33.7,12.7,730,1103,-5.8,-9.4,4.8,17.2,113.9,0,37.6,54.6,38.3,0
2776.262,14.6,12.6,-6.3,0.3,0,0,0,0,0,0,0,73.2,1,13.71,13.55,33.4,34.2,13,720.7,1116,-6,-9.1,5,17.2,114.3,0,37.8,54.4,38.5,0
2776.368,14.6,12.6,-6.3,0.3,0,0,0,0,0,0,0,72.9,1,13.84,13.9,33.1,34.5,13.3,720.3,1135,-5.8,-8,5.1,18,113.4,0,38.2,54.8,38.9,0
2776.470,14.6,12.4,-6.3,0.3,0,0,0,0,0,0,0,72.7,1,14.04,14.33,33,34,13.5,711.6,1153,-5.3,-6,5.3,18,113.1,0,38.2,55.2,38.9,0
2776.565,14.6,12.1,-6.4,0.3,0,0,0,0,0,0,0,72.9,1,14.24,14.48,32.3,34.1,13.7,714.2,1169,-4.9,-5.9,6.5,18,110.2,0,38.5,55.1,39.1,0
2776.665,14.6,12.2,-6.4,0.3,0,0,0,0,0,0,0,72.7,1,14.35,14.73,32.3,33.2,13.6,724.3,1188,-4.5,-4.9,6.3,18,110.5,0,38.3,54.9,39,0
2776.766,14.6,11.9,-6.4,0.3,0,0,0,0,0,0,0,72.5,1,14.6,15.44,32.7,32.2,13.5,720,1210,-3.3,-0.2,6.2,18,112.5,0,38.3,54.9,38.9,0
2776.868,14.6,12,-6.4,0.3,0,0,0,0,0,0,0,72.7,1,15.32,16.18,33,32.1,13.6,717.6,1241,0.1,3.6,6.1,18,113.5,0,38.7,55.3,39.3,0
2776.965,14.6,11.7,-6.5,0.3,0,0,0,0,0,0,0,72.9,1,16.62,16.58,32.8,31.1,13.8,731.5,1270,6.3,6.9,5.9,18.8,113,0,38.5,56.1,39.1,0
2777.061,14.6,11.7,-6.7,0.3,0,0,0,0,0,0,0,72.7,1,17.28,16,32,30.8,13.8,730.5,1298,9.2,4.9,5.7,19.9,110.5,0,38.4,56.4,39.1,0
2777.167,14.6,10.7,-6.9,0.3,0,0,0,0,0,0,0,72.9,1,16.72,14.93,30.6,27.5,13.3,738.3,1304,6.7,0.5,4.5,19.9,105.1,0,36.9,54.6,37.6,0
2777.260,14.6,10.4,-7.2,0.3,0,0,0,0,0,0,0,73.2,1,15.75,14.46,28.9,26.6,12.3,746.2,1284,2.8,-0.2,3.6,19.9,98.7,0,36.3,53.9,36.9,0
2777.365,14.6,2.4,-7.8,0.4,0,0,0,0,0,0,0,73,1,15.2,14.14,26.7,22.2,10.7,736.3,1212,0.8,-0.4,2.1,19.5,89.5,0,33.5,51.4,34.1,0
2777.467,14.6,0,-8.6,0.3,0,0,0,0,0,0,0,72.5,1,14.53,13.88,22.9,23.7,9.4,721,1122,-1.9,-1.5,2,13.9,75.1,0,33.4,50.3,34,0
2777.566,14.6,0,-8.7,0.3,0,0,0,0,0,0,0,72,1,14.02,13.47,21.9,24.2,8.8,700.2,982,-4.2,-3,3.1,14.2,69.6,0,33.3,50.5,33.9,0
2777.666,14.6,0,-8.5,0.3,0,0,0,0,0,0,0,71.6,1,13.55,13.19,23.1,25,8.2,680.9,907,-6,-4.8,3.2,6,72.3,0,33.5,51.6,34.1,0
2777.763,14.6,0,-8.2,0.3,0,0,0,0,0,0,0,70.9,1,13.21,12.99,24.1,24.8,7.7,667.5,854,-7.3,-6.2,2.9,-1.9,66.1,0,33.7,54.5,34.3,0
2777.866,14.6,0,-8,0.3,0,0,0,0,0,0,0,70.2,1,13.04,13.01,24.4,26,7.3,653.8,793,-7.1,-6.1,2.9,0,69.4,0,33.7,55.2,34.3,0
2777.968,14.6,0,-7.8,0.3,0,0,0,0,0,0,0,70.7,1,13.08,13.18,25.3,26.7,7.2,660.2,773,-6.2,-6.1,2.9,-1.5,71.4,0,33.7,56.1,34.3,0
2778.079,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.2,1,13.28,13.49,26,26.8,7,660.5,743,-4.5,-5.1,2.7,-2.2,73.7,0,33.8,55.4,34.4,0
2778.187,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,13.55,13.85,26.1,27,6.9,658.7,729,-3.6,-4.1,2.7,-0.8,76.2,0,33.9,55.8,34.5,0
2778.287,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,13.84,14.14,26.3,27,6.8,654.6,733,-2.6,-4,2.7,-3,74.5,0,33.8,56.9,34.4,0
2778.385,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,14.1,14.41,26.3,27.1,6.8,659.2,728,-2,-3.3,2.7,-2.2,75,0,33.9,55.8,34.5,0
2778.487,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,73.2,1,14.4,14.74,26.4,27.2,6.8,654.3,729,-1.2,-2.4,2.8,-3,74.4,0,33.8,55.7,34.4,0
2778.586,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73.6,1,14.6,15.03,26.7,27.1,6.8,655.2,727,-0.9,-1.6,2.8,-3.8,74.6,0,33.9,55.8,34.5,0
2778.696,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,14.76,15.27,26.8,27.2,6.8,660.5,729,-0.6,-1.3,2.8,-4.1,74.2,0,33.8,55.7,34.4,0
2778.794,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,72.9,1,14.81,15.44,26.9,27.2,6.9,660.5,731,-0.8,-0.8,2.8,-4.9,73,0,33.8,55.4,34.4,0
2778.890,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,14.93,15.53,27,27.2,6.9,659.9,728,-0.6,-0.5,2.8,-4.9,73.3,0,33.8,55.4,34.4,0
2778.995,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,14.96,15.62,26.8,27.2,6.8,659.9,724,-0.5,-0.1,2.8,-4.1,73.5,0,33.9,55.5,34.5,0
2779.095,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73.4,1,14.96,15.53,26.9,27.2,6.8,658.5,731,-0.7,-0.9,2.7,-4.9,72.7,0,33.8,55.1,34.4,0
2779.194,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,15,15.53,26.9,27.2,6.9,658.1,730,-0.4,-0.5,2.8,-4.9,72.7,0,33.8,55.1,34.4,0
2779.295,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,15,15.49,26.9,27.2,6.9,659.4,735,-0.7,-0.4,2.8,-5.2,72.6,0,33.8,54.8,34.4,0
2779.397,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73.2,1,15.04,15.4,26.8,27.3,6.9,656.8,731,-0.5,-0.1,2.8,-4.9,72.6,0,33.8,54.5,34.4,0
2779.505,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,72.9,1,15.04,15.14,26.9,27.4,6.9,657.8,733,-0.4,-0.1,2.8,-4.5,72.7,0,33.8,54.2,34.4,0
2779.603,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,15,14.96,26.8,27.5,7,658.3,740,-0.6,0,2.8,-4.5,72.4,0,33.8,54.9,34.4,0
2779.707,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73.2,1,14.93,14.79,26.6,27.4,7,655.8,744,-1.1,0.4,2.8,-4.1,71.9,0,33.8,54.3,34.4,0
2779.806,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,14.79,14.64,26.7,27.4,7,661,742,-1.4,0.1,2.8,-4.1,72.6,0,33.8,53,34.4,0
2779.908,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73,1,14.67,14.48,26.6,27.6,7,662.6,737,-1.4,0,2.8,-3.4,72.9,0,33.8,51.8,34.4,0
2780.008,14.6,0,-7.5,0.3,0,0,0,0,0,0,0,73.4,1,14.53,14.4,27,27.7,7,658.4,732,-1.2,-0.2,2.9,-3.8,73.1,0,33.8,49.9,34.4,0
2780.106,14.6,0,-7.4,0.3,0,0,0,0,0,0,0,73,1,14.41,14.33,27.3,26.1,7,665.5,746,-1.4,0.2,2.9,-7.5,73,0,33.9,50.2,34.5,0
2780.208,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.6,1,14.38,14.28,26.8,25.9,6.7,664.4,739,-0.8,0.5,2.7,-7.1,66.9,0,33.9,50.3,34.5,0
2780.316,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,70.7,1,14.35,14.27,26,25.9,6.6,661.9,728,-0.7,0.8,2.7,-6,66.6,0,34,50.9,34.6,0
2780.418,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,70.5,1,14.34,14.24,25.9,26,6.5,664.5,725,-0.4,0.6,2.6,-5.2,67.7,0,34,52.3,34.6,0
2780.513,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.4,1,14.34,14.28,25.8,26,6.4,662.2,710,-0.1,0.5,2.6,-5.2,67.5,0,34,51.9,34.6,0
2780.610,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.4,1,14.34,14.33,25.9,26.1,6.4,661.1,700,0.3,0.2,2.6,-5.2,68.7,0,34.1,52.3,34.7,0
2780.707,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.1,1,14.38,14.38,25.9,26.2,6.3,663.8,693,0.5,0.3,2.6,-4.1,69.8,0,34.1,54.3,34.7,0
2780.805,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.3,1,14.47,14.47,26,26.2,6.3,656.8,689,0.8,0.2,2.6,-5.2,69.7,0,34.1,53.2,34.7,0
2780.906,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,71.8,1,14.6,14.57,26.1,26.2,6.2,660.3,685,1.2,0.4,2.5,-5.2,70.2,0,34.1,53.9,34.7,0
2781.019,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72,1,14.79,14.7,25.9,26.2,6.2,653.6,683,1.1,0.6,2.5,-4.9,69.2,0,34.1,54.2,34.7,0
2781.126,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.2,1,14.96,14.81,25.9,26.2,6.2,660.5,684,1.4,0.7,2.5,-5.2,69.1,0,34.1,54.2,34.7,0
2781.231,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,15.07,15,25.9,26.3,6.2,666.5,676,1.3,1.1,2.5,-4.9,71.1,0,34.1,54.2,34.7,0
2781.334,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72,1,15.07,15.11,25.9,26.4,6.2,661.9,675,1.2,1.1,2.5,-4.9,70.9,0,34.1,53.9,34.7,0
2781.430,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.9,1,15.07,15.23,26.1,26.4,6.2,668.2,674,1.2,1.3,2.5,-5.2,71.3,0,34.1,53.9,34.7,0
2781.530,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,73.4,1,15.04,15.27,26.3,26.7,6.1,666.5,665,1.1,1.5,2.5,-4.5,72.9,0,34.1,53.6,34.7,0
2781.634,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,15.04,15.27,26.3,26.4,6.1,673.8,671,1.2,1.4,2.5,-5.6,71.1,0,34.1,54.4,34.7,0
2781.730,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,73.2,1,15.04,15.32,26.3,26.2,6.1,675.2,670,1.1,1.2,2.5,-6,70.5,0,34.1,52.4,34.7,0
2781.830,14.6,0,-7.6,0.3,0,0,0,0,0,0,0,73.7,1,15,15.27,26.2,26.5,6.1,679.3,668,0.8,1.2,2.3,-4.5,71.8,0,34.1,52.1,34.7,0
2781.934,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,73.4,1,14.93,15.27,25.9,26.7,6.1,677.4,668,0.6,1.4,2.3,-3.4,72.3,0,34.1,51.1,34.7,0
2782.038,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,73.4,1,14.76,15.19,25.9,26.7,6.2,691.2,675,0.2,1.3,2.5,-3.8,71.6,0,34.1,50.2,34.7,0
2782.132,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.61,15,26,26.7,6.2,685.2,681,0.1,1.2,2.5,-4.9,71.3,0,34.1,51.4,34.7,0
2782.230,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,71.8,1,14.53,14.7,26.1,26.2,6.3,693.6,688,0.4,1,2.5,-5.6,68.8,0,34.1,50.4,34.7,0
2782.331,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72,1,14.44,14.46,26,26,6.2,693.5,690,0.3,0.9,2.5,-5.6,67.8,0,34.1,50.5,34.7,0
2782.432,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.33,14.34,25.7,25.7,6.2,693.9,692,0.3,1.2,2.5,-6,66.9,0,34.1,50.5,34.7,0
2782.530,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.24,14.23,25.6,25.8,6.2,695.6,694,0.1,1.3,2.5,-5.6,66.8,0,34.1,50.5,34.7,0
2782.630,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.23,14.17,25.6,25.5,6.1,697.4,690,0.4,1.4,2.5,-6.4,66.2,0,34.1,50.5,34.7,0
2782.738,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.21,14.1,25.7,25.6,6.1,698.5,683,0.8,1.8,2.5,-6.4,65.6,0,34.1,50.5,34.7,0
2782.840,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,71.8,1,14.23,14.04,25.6,25.8,6,697.9,672,1.1,2,2.5,-5.6,67.9,0,34.2,50.9,34.8,0
2782.941,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72,1,14.27,14.04,25.3,25.9,6,699.6,664,1.3,2.2,2.5,-5.2,68.2,0,34.2,50.9,34.8,0
2783.041,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.33,14.08,25.4,26.1,6,693.9,662,1.3,2.2,2.3,-4.5,70.4,0,34.2,50.9,34.8,0
2783.141,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.43,14.15,25.3,26.1,6,697.6,662,1.6,2.1,2.3,-4.1,70.4,0,34.2,51.2,34.8,0
2783.250,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.54,14.23,25.5,26,5.9,693.6,656,1.8,2.1,2.3,-4.5,70.7,0,34.2,50.6,34.8,0
2783.354,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,73.4,1,14.73,14.34,25.5,26.3,5.9,701.6,655,2.1,1.9,2.3,-3.4,73.3,0,34.2,50.6,34.8,0
2783.458,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.81,14.46,25.9,26.4,6,699.9,662,2.2,1.9,2.3,-4.5,71.8,0,34.1,50.5,34.7,0
2783.563,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.86,14.57,25.8,26.2,6,701.9,663,2.1,1.9,2.3,-4.9,70.6,0,34.2,50.6,34.8,0
2783.666,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.89,14.7,25.7,26.2,6,703.2,665,2.1,1.7,2.3,-5.2,70.3,0,34.1,50.5,34.7,0
2783.761,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.89,14.81,25.7,26.2,6,704.6,664,1.7,1.8,2.3,-4.9,70.2,0,34.2,50.3,34.8,0
2783.864,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.81,14.96,25.4,26.1,6,700.9,662,1.9,2.1,2.3,-4.1,69.6,0,34.2,50.6,34.8,0
2783.963,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.79,15,25.6,26.1,6,707.5,662,1.5,1.9,2.5,-4.5,70.4,0,34.2,50.6,34.8,0
2784.065,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.9,1,14.76,15.04,25.6,25.9,5.9,703,662,1.6,1.9,2.3,-4.5,69.2,0,34.2,50.3,34.8,0
2784.163,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.7,15.07,25.6,25.9,5.9,711.2,661,1.3,2,2.3,-4.5,69.5,0,34.2,50.6,34.8,0
2784.265,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.7,15.07,25.6,25.9,5.9,709,662,1.6,1.9,2.3,-4.5,69.8,0,34.2,50.6,34.8,0
2784.364,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.7,15.07,25.6,26,6,709.4,670,1.5,1.7,2.3,-4.9,69.2,0,34.2,50.3,34.8,0
2784.463,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.9,1,14.76,15.03,25.5,25.6,5.9,705.4,670,1.3,1.5,2.3,-5.6,67.7,0,34.2,50.3,34.8,0
2784.565,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,73.2,1,14.79,15,25.5,25.6,5.9,707.4,672,1.5,1.4,2.3,-6,67.4,0,34.2,50.6,34.8,0
2784.665,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.79,14.93,25.4,25.7,5.9,708.7,671,1.5,1.7,2.3,-5.2,67.9,0,34.2,50.3,34.8,0
2784.770,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.7,14.86,25.5,25.7,6,716.3,670,1.4,2.1,2.3,-5.6,67.7,0,34.2,50.6,34.8,0
2784.871,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.61,14.73,25.5,25.8,5.9,707.9,670,1.4,2.6,2.5,-5.2,68.1,0,34.2,50.9,34.8,0
2784.975,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.63,14.57,25.5,25.7,5.9,714.9,668,1.8,2.6,2.3,-5.2,68,0,34.2,50.9,34.8,0
2785.078,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.63,14.47,25.5,25.7,6,712.4,669,1.8,3.1,2.3,-5.6,67.9,0,34.2,50.9,34.8,0
2785.180,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.7,14.35,25.3,25.7,5.9,710.5,668,2.2,3.2,2.3,-5.6,68.2,0,34.2,50.9,34.8,0
2785.291,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.76,14.27,25.3,25.7,6,716.1,674,2.2,3.1,2.3,-6,67.4,0,34.2,50.6,34.8,0
2785.391,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.81,14.15,25.4,25.6,6,713.3,673,2.1,3.5,2.3,-6.4,67.3,0,34.2,50.9,34.8,0
2785.491,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,71.6,1,14.86,14.1,25.3,25.7,5.9,714.2,668,2.2,3.7,2.3,-5.2,68.3,0,34.2,50.6,34.8,0
2785.594,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.86,14.04,25.6,25.8,5.9,710.5,664,2,3.5,2.5,-5.6,68.6,0,34.2,50.9,34.8,0
2785.691,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.89,14.04,25.4,25.7,5.9,712.4,661,2.3,3.2,2.3,-5.2,69,0,34.2,50.9,34.8,0
2785.800,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.89,14.08,25.5,25.7,5.9,708.3,665,2.3,3.1,2.3,-5.6,68.6,0,34.2,50.6,34.8,0
2785.901,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.93,14.2,25.4,25.7,5.9,715,659,2.4,3,2.3,-5.2,69.6,0,34.2,50.6,34.8,0
2786.009,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.89,14.28,25.5,25.8,5.9,708,661,2.4,2.5,2.3,-5.2,69.2,0,34.2,51.6,34.8,0
2786.112,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.89,14.4,25.4,25.8,5.9,714.4,662,2.4,2.3,2.3,-4.9,68.5,0,34.2,50.9,34.8,0
2786.218,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.86,14.47,25.5,25.9,5.9,713.9,664,2.2,2.2,2.3,-4.5,69.3,0,34.2,50.6,34.8,0
2786.323,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.81,14.57,25.5,25.9,5.9,711.3,666,2.2,1.9,2.3,-4.5,69.2,0,34.2,50.6,34.8,0
2786.425,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.76,14.64,25.3,25.8,6,715,670,1.9,2.1,2.3,-4.9,68.5,0,34.2,50.6,34.8,0
