﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1573.421,14.7,0,-0.1,0,0,0,0,0,0,0,81.9,0,122,14.68,14.68,54.3,18.7,2.7,593.4,382,0,0,12.9,10.9,180.7,0,29,0,0,30.5,0
1573.516,14.7,0,-1,0,0,0,0,0,0,0,75.5,0,122,14.68,14.68,56.3,26.7,3.6,899.5,859,0,0,5.4,12,105.2,0,29.3,65.7,65.7,30.7,0
1573.611,14.7,0,-4.3,0,0,0,0,0,0,0,74.8,0,122,15.22,15.13,42.1,16.4,6.1,1423,1195,0,0,1.8,10.5,58.8,0,29.4,62.3,62.3,30.9,0
1573.716,14.7,0,-7.3,0,0,0,0,0,0,0,91.2,0,122,15.17,15.13,29,16,7,2194.7,1338,0,0,0,7.9,49,0,29.3,64.8,64.8,30.8,0
1573.811,14.7,0,-9.2,0,0,0,0,0,0,0,79.6,0,122,15.17,15.13,20.3,14.6,6.9,2588.5,1344,0,0,0,5.2,40.1,0,27.7,62.4,62.4,29.1,0
1573.911,14.7,0,-10.4,0,0,0,0,0,0,0,82.4,0,122,15.22,15.13,14.8,14,6.7,2524.2,1332,0,0,1.3,2.6,29.3,0,27.1,59.8,59.8,28.4,0
1574.011,14.7,0,-10.6,0,0,0,0,0,0,0,82.9,0,122,15.22,15.13,13.8,13.7,6.4,2476.5,1302,0,0,2.1,0.4,29,0,27.1,59.9,59.9,28.5,0
1574.111,14.7,0,-10.6,0,0,0,0,0,0,0,83.3,0,122,15.17,15.13,13.6,13.5,6.1,2432.8,1258,0,0,2.2,-2.2,28.5,0,27.1,59.3,59.3,28.5,0
1574.232,14.7,0,-10.6,0,0,0,0,0,0,0,83.1,0,122,15.17,15.13,13.5,13.9,5.9,2393.9,1206,0,0,2.1,-4.5,28.6,0,27.1,59.3,59.3,28.5,0
1574.331,14.7,0,-10.6,0,0,0,0,0,0,0,83.1,0,120,15.22,15.13,13.8,14.5,5.8,2361.4,1130,0,0,2.1,-6.4,30.1,0,27.1,59.9,59.9,28.5,0
1574.431,14.7,0,-10.4,0,0,0,0,0,0,0,83.1,0,120,15.22,15.13,14.2,15.5,5.7,2336.6,1066,0,0,2.1,-6.8,31.2,0,27.1,62.8,62.8,28.5,0
1574.531,14.7,0,-10.2,0,0,0,0,0,0,0,83.1,0,120,15.22,15.13,15.4,17.2,5.8,2313.9,997,0,0,2.2,-5.6,35.5,0,27.1,56.9,56.9,28.5,0
1574.631,14.7,0,-9.9,0,0,0,0,0,0,0,83.1,0,120,15.22,15.17,16.6,18.2,5.9,2280.9,958,0,0,2.1,-3.4,43.9,0,27.1,59,59,28.5,0
1574.731,14.7,0,-9.7,0,0,0,0,0,0,0,83.1,0,120,15.22,15.17,17.7,19,6,2257.6,927,0,0,2.1,-2.6,46.6,0,27.1,57.8,57.8,28.5,0
1574.836,14.7,0,-9.2,0,0,0,0,0,0,0,83.3,0,120,15.17,15.13,19.8,22.1,6.6,2227.5,915,0,0,2.9,-3.4,51.5,0,27,56.4,56.4,28.4,0
1574.933,14.7,0,-8.8,0,0,0,0,0,0,0,83.1,0,120,15.22,15.17,21.3,24.7,7,2193.1,886,0,0,2.9,-3.4,55.7,0,27,58.2,58.2,28.3,0
1575.036,14.7,0,-8.2,0,0,0,0,0,0,0,82.9,0,120,15.22,15.13,24.3,24.6,7.5,2161,906,0,0,3,-10.1,55.7,0,26.9,56.3,56.3,28.3,0
1575.131,14.7,0,-8.2,0,0,0,0,0,0,0,82.9,0,120,15.22,15.13,24.2,24.5,7.7,2141.2,912,0,0,3,-10.1,56,0,26.9,56.6,56.6,28.3,0
1575.231,14.7,0,-8.3,0,0,0,0,0,0,0,82.9,0,120,15.17,15.13,23.9,23.9,7.7,2126.3,929,0,0,3,-10.5,53.5,0,27.1,54.5,54.5,28.5,0
1575.331,14.7,0,-8.3,0,0,0,0,0,0,0,82.9,0,120,15.17,15.13,23.7,23.7,7.7,2108.9,929,0,0,3,-10.5,52.1,0,27,56,56,28.3,0
1575.446,14.7,0,-8.4,0,0,0,0,0,0,0,82.8,0,120,15.22,15.13,23.5,23.5,7.6,2074.3,936,0,0,3,-10.5,51.5,0,27,55.1,55.1,28.3,0
1575.541,14.7,0,-8.4,0,0,0,0,0,0,0,82.9,0,120,15.17,15.13,23.3,23.5,7.7,2063.9,947,0,0,3,-12,51.9,0,26.9,57.5,57.5,28.3,0
1575.646,14.7,0,-8.3,0,0,0,0,0,0,0,82.9,0,120,15.22,15.13,23.6,24.3,7.8,2038.4,928,0,0,3.1,-9.8,55.7,0,26.9,57.1,57.1,28.3,0
1575.741,14.7,0,-8.3,0,0,0,0,0,0,0,82.9,0,120,15.22,15.13,23.8,25.6,7.9,2021.9,904,0,0,3.3,-8.6,58.6,0,26.9,57.4,57.4,28.3,0
1575.842,14.7,0,-8.1,0,0,0,0,0,0,0,82.8,0,118,15.17,15.13,24.6,25.1,8,1983.9,908,0,0,3.2,-10.5,57.5,0,26.9,54.8,54.8,28.3,0
1575.946,14.7,0,-8,0,0,0,0,0,0,0,82.8,0,118,15.17,15.13,25,25.3,8,1968.1,905,0,0,3.2,-10.5,58.4,0,26.9,57.1,57.1,28.3,0
1576.040,14.7,0,-8,0,0,0,0,0,0,0,82.8,0,118,15.22,15.13,25.1,25.7,8.1,1949,910,0,0,3.2,-10.1,60.3,0,26.9,57.1,57.1,28.3,0
1576.146,14.7,0,-7.9,0,0,0,0,0,0,0,82.8,0,118,15.17,15.13,25.3,25.9,8.2,1937.7,912,0,0,3.2,-9.8,60.5,0,26.9,58.8,58.8,28.3,0
1576.256,14.7,0,-7.9,0,0,0,0,0,0,0,82.6,0,118,15.17,15.13,25.4,26.7,8.2,1919.7,899,0,0,3.2,-9,62.6,0,26.9,58.6,58.6,28.3,0
1576.367,14.7,0,-7.8,0,0,0,0,0,0,0,82.6,0,118,15.17,15.13,25.8,26.8,8.2,1900.9,884,0,0,3.2,-9.4,63,0,26.9,60.4,60.4,28.3,0
1576.480,14.7,0,-7.7,0,0,0,0,0,0,0,82.6,0,118,15.17,15.13,26.3,26.5,8.3,1886,902,0,0,3.3,-10.1,63.1,0,26.9,59.4,59.4,28.3,0
1576.580,14.7,0,-7.7,0,0,0,0,0,0,0,82.4,0,118,15.17,15.13,26.5,27,8.4,1864.4,895,0,0,3.2,-10.1,64.4,0,26.9,60.5,60.5,28.2,0
1576.681,14.7,0,-7.6,0,0,0,0,0,0,0,81.7,0,118,15.22,15.13,26.6,27.7,8.4,1838.3,884,0,0,3.3,-9,66.4,0,26.9,60.5,60.5,28.2,0
1576.786,14.7,0,-7.6,0,0,0,0,0,0,0,80.6,0,118,15.22,15.13,26.9,27.8,8.5,1828.3,883,0,0,3.3,-9.4,65.6,0,26.9,60.5,60.5,28.2,0
1576.893,14.7,0,-7.5,0,0,0,0,0,0,0,79.2,0,118,15.22,15.17,27.1,27.5,8.5,1803.7,891,0,0,3.3,-10.1,65.3,0,26.9,60.5,60.5,28.2,0
1576.996,14.7,0,-7.5,0,0,0,0,0,0,0,77.8,0,118,15.22,15.17,27.2,27,8.5,1796.5,908,0,0,3.3,-10.5,64.2,0,26.9,60.5,60.5,28.2,0
1577.091,14.7,0,-7.6,0,0,0,0,0,0,0,76.9,0,117,15.22,15.17,27,27.4,8.5,1776.3,897,0,0,3.3,-9.8,64.9,0,26.9,62.1,62.1,28.2,0
1577.191,14.7,0,-7.5,0,0,0,0,0,0,0,75.7,0,117,15.22,15.17,27.1,27.6,8.5,1766.9,896,0,0,3.3,-9.4,66.1,0,26.9,62.1,62.1,28.2,0
1577.296,14.7,0,-7.6,0,0,0,0,0,0,0,74.8,0,117,15.22,15.17,27.1,27.4,8.6,1748.5,900,0,0,3.3,-9.8,64.9,0,26.9,60.4,60.4,28.2,0
1577.416,14.7,0,-7.6,0,0,0,0,0,0,0,73.6,0,117,15.22,15.17,27.1,27.2,8.6,1732.3,899,0,0,3.3,-10.1,64.9,0,26.9,60.4,60.4,28.2,0
1577.529,14.7,0,-7.5,0,0,0,0,0,0,0,72.5,0,117,15.22,15.17,27.2,27.6,8.6,1721.5,900,0,0,3.3,-9.8,66.9,0,26.9,60.4,60.4,28.2,0
1577.640,14.7,0,-7.5,0,0,0,0,0,0,0,71.1,0,117,15.22,15.17,27.2,27.3,8.6,1700,909,0,0,3.3,-10.1,65.3,0,26.9,60.4,60.4,28.2,0
1577.746,14.7,0,-7.6,0,0,0,0,0,0,0,70.5,0,117,15.22,15.17,26.9,27.1,8.6,1699.1,910,0,0,3.3,-10.1,64.7,0,26.9,60.4,60.4,28.2,0
1577.866,14.7,0,-7.6,0,0,0,0,0,0,0,72,0,117,15.22,15.17,27,27.7,8.6,1696,905,0,0,3.3,-9,66.3,0,26.8,62,62,28.2,0
1577.966,14.7,0,-7.6,0,0,0,0,0,0,0,72.2,0,117,15.22,15.17,26.9,27.5,8.6,1673.7,904,0,0,3.3,-9.4,65.7,0,26.8,62,62,28.2,0
1578.091,14.7,0,-7.6,0,0,0,0,0,0,0,71.8,0,117,15.22,15.17,27,27.4,8.7,1667.2,918,0,0,3.3,-9.4,65.9,0,26.8,59.8,59.8,28.2,0
1578.186,14.7,0,-7.6,0,0,0,0,0,0,0,72.2,0,117,15.22,15.17,27,27.6,8.8,1669.9,920,0,0,3.3,-9,66.9,0,26.8,60.3,60.3,28.2,0
1578.296,14.7,0,-7.6,0,0,0,0,0,0,0,72.3,0,117,15.22,15.17,26.8,27.5,8.8,1664,923,0,0,3.4,-9,66.1,0,26.8,59.2,59.2,28.2,0
1578.398,14.7,0,-7.5,0,0,0,0,0,0,0,72.3,0,117,15.22,15.22,27.1,27.9,8.8,1653.2,917,0,0,3.4,-8.6,68.4,0,26.8,60.3,60.3,28.2,0
1578.496,14.7,0,-7.5,0,0,0,0,0,0,0,71.8,0,115,15.26,15.22,27.3,27.6,8.9,1632.7,920,0,0,3.4,-9.4,67.2,0,26.8,59.2,59.2,28.2,0
1578.611,14.7,0,-7.5,0,0,0,0,0,0,0,71.8,0,115,15.26,15.22,27.4,27.7,8.9,1624.5,921,0,0,3.4,-9.4,66.3,0,26.8,59.1,59.1,28.2,0
1578.717,14.7,0,-7.5,0,0,0,0,0,0,0,72.2,0,115,15.26,15.22,27.5,27.6,8.9,1625,925,0,0,3.4,-9.8,67.3,0,26.8,59.7,59.7,28.2,0
1578.820,14.7,0,-7.5,0,0,0,0,0,0,0,72.2,0,115,15.22,15.22,27.4,27.5,8.9,1619.3,924,0,0,3.4,-9.8,66.6,0,26.8,59.6,59.6,28.2,0
1578.926,14.7,0,-7.5,0,0,0,0,0,0,0,72,0,115,15.26,15.22,27.4,27.5,8.9,1605.8,932,0,0,3.3,-9.8,66.6,0,26.8,60.3,60.3,28.2,0
1579.036,14.7,0,-7.5,0,0,0,0,0,0,0,72.7,0,115,15.26,15.26,27.4,27.5,8.9,1576.4,931,0,0,3.4,-9.4,66.8,0,26.8,58,58,28.2,0
1579.146,14.7,0,-7.5,0,0,0,0,0,0,0,72.2,0,115,15.26,15.26,27.4,27.4,8.9,1560.1,938,0,0,3.4,-9.4,66.9,0,26.8,57.4,57.4,28.2,0
1579.300,14.7,0,-7.5,0,0,0,0,0,0,0,72.3,0,115,15.3,15.3,27.2,27.5,9,1551.4,939,0,0,3.4,-9,67.3,0,26.8,61.3,61.3,28.2,0
1579.406,14.7,0,-7.5,0,0,0,0,0,0,0,72.7,0,115,15.3,15.3,27.2,27.6,9,1544,934,0,0,3.4,-9,67.3,0,26.8,56.8,56.8,28.2,0
1579.506,14.7,0,-7.5,0,0,0,0,0,0,0,71.6,0,115,15.3,15.34,27.3,27.5,9,1524,934,0,0,3.4,-9,67.4,0,26.8,57.3,57.3,28.2,0
1579.606,14.7,0,-7.6,0,0,0,0,0,0,0,72.5,0,115,15.3,15.34,27.2,27.6,9,1502.3,940,0,0,3.4,-9,67.3,0,26.8,57.4,57.4,28.2,0
1579.709,14.7,0,-7.6,0,0,0,0,0,0,0,72.3,0,115,15.34,15.34,27.2,28,9.1,1506.1,935,0,0,3.4,-8.2,68.4,0,26.8,56.2,56.2,28.2,0
1579.807,14.7,0,-7.5,0,0,0,0,0,0,0,72,0,115,15.34,15.34,27.3,28.2,9.1,1482,938,0,0,3.5,-7.9,69.9,0,26.9,56.3,56.3,28.3,0
1579.910,14.7,0,-7.5,0,0,0,0,0,0,0,72.2,0,115,15.34,15.34,27.6,28.2,9.2,1466.6,936,0,0,3.5,-8.2,70,0,26.9,58,58,28.3,0
1580.117,14.7,0,-7.4,0,0,0,0,0,0,0,72.3,2,115,15.34,15.39,27.9,28.3,9.2,1493.7,942,0,0,3.5,-8.6,69.7,0,26.9,57.8,57.8,28.3,0
1580.226,14.7,0,-7,0,0,0,0,0,0,0,72.3,2,115,15.34,15.39,29.6,30.7,10.1,1513.6,963,0,0,4,-7.9,77.8,0,27.2,60.1,60.1,28.6,0
1580.327,14.7,0,-6.9,0,0,0,0,0,0,0,71.1,2,115,15.34,15.39,30.4,31,10.4,1506.9,971,0,0,4,-8.2,77.7,0,27.3,60.8,60.8,28.7,0
1580.449,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,2,115,15.3,15.43,30.6,31.2,10.5,1624.4,975,0,0,4,-8.2,78.7,0,27.3,59.6,59.6,28.7,0
1580.561,14.7,0,-6.8,0,0,0,0,0,0,0,73.9,2,115,15.26,15.47,30.8,31.3,10.7,1593.2,987,0,0,4.1,-8.6,79,0,27.3,55.1,55.1,28.7,0
1580.792,14.7,0,-6.7,0,0,0,0,0,0,0,73.4,2,115,15.26,15.47,31,31.3,10.6,1540.5,974,0,0,4,-8.6,79.1,0,27.3,56.3,56.3,28.7,0
1580.968,14.7,0,-6.6,0,0,0,0,0,0,0,71.4,2,115,15.3,15.52,31.4,31.9,10.4,1445.5,935,0,0,4,-8.2,80.2,0,27.2,60.1,60.1,28.6,0
1581.150,14.7,0,-5.9,0,0,0,0,0,0,0,71.8,2,115,15.34,15.56,34.5,37,10.4,1397,814,0,0,4.8,-2.6,104.7,0,27.3,59.8,59.8,28.7,0
1581.256,14.7,0,-4.5,0,0,0,0,0,0,0,71.3,2,115,15.39,15.6,40.3,42.1,11,1434.9,765,0,0,4.6,-6.4,118.3,0,27.5,60.7,60.7,28.9,0
1581.376,14.7,0,-4.2,0,0,0,0,0,0,0,72.5,2,115,15.43,15.65,41.8,42.8,11.4,1646.4,781,0,0,4.7,-7.1,120,0,27.6,58.5,58.5,29,0
1581.493,14.7,0,-4.2,0,0,0,0,0,0,0,74.8,2,115,15.65,15.69,42.4,42.5,11.6,1749.7,794,0,0,4.7,-8.6,119,0,27.6,58.9,58.9,29.1,0
1581.606,14.7,0,-4.3,0,0,0,0,0,0,0,75.2,2,115,15.86,16.65,42.3,42.1,11.7,1635.6,807,0,0,4.7,-9.4,116.9,0,27.7,58.3,58.3,29.1,0
1581.706,14.7,0,-4.4,0,0,0,0,0,0,0,75,2,115,15.69,16.16,42.2,41.7,11.8,1551.3,812,0,0,4.7,-9.4,116.4,0,27.7,55.6,55.6,29.1,0
1581.811,14.7,0,-4.4,0,0,0,0,0,0,0,74.8,2,115,15.6,15.95,42.1,41.6,11.8,1482.2,816,0,0,4.7,-9.8,114.9,0,27.7,55.6,55.6,29.1,0
1581.916,14.7,0,-4.5,0,0,0,0,0,0,0,73.4,2,115,15.56,15.82,42,41.9,11.8,1402.3,812,0,0,4.7,-9,116.3,0,27.7,58.3,58.3,29.1,0
1582.022,14.7,0,-4.5,0,0,0,0,0,0,0,72.3,2,115,15.52,15.69,42,41.9,11.8,1368.9,811,0,0,4.7,-9,116,0,27.7,56.8,56.8,29.1,0
1582.126,14.7,0,-4.5,0,0,0,0,0,0,0,69.9,2,115,15.52,15.22,42.2,42.4,11.9,1367.7,812,0,0,4.7,-8.6,118.1,0,27.7,55.6,55.6,29.1,0
1582.241,14.7,0,-4.5,0,0,0,0,0,0,0,68.3,2,115,15.47,15.01,42.4,42.6,12,1420.9,815,0,0,4.7,-8.2,118.9,0,27.7,57.1,57.1,29.2,0
1582.367,14.7,0,-4.5,0,0,0,0,0,0,0,72.5,2,115,15.47,15.3,42.3,43,12.2,1479.2,819,0,0,4.8,-7.9,119.3,0,27.8,55.1,55.1,29.2,0
1582.481,14.7,0.2,-4.4,0,0,0,0,0,0,0,72.7,2,115,15.56,15.34,43,43.7,12.3,1399.6,816,0,0,4.9,-7.9,122.8,0,27.8,56,56,29.3,0
1582.582,14.7,0.5,-4.3,0,0,0,0,0,0,0,71.6,2,113,15.52,15.22,43.4,44.1,12.5,1317.5,829,0,0,4.9,-7.9,124.8,0,36,66.1,66.1,37.8,0
1582.686,14.7,0.5,-4.4,0,0,0,0,0,0,0,70.7,2,113,15.47,15.17,43,41.9,12.5,1273.4,849,0,0,4.8,-3.4,130,0,35.7,65.6,65.6,37.5,0
1582.788,14.7,0.5,-4.7,0,0,0,0,0,0,0,71.3,2,113,15.43,15.26,41.9,40.3,12.6,1291,912,0,0,4.6,1.5,135.2,0,36.6,71.6,71.6,38.4,0
1582.906,14.7,0.7,-5,0,0,0,0,0,0,0,72.5,2,113,15.47,15.43,40.5,39.3,12.8,1331.1,945,0,0,4.6,-0.8,128.3,0,36.7,67.6,67.6,38.6,0
1583.008,14.7,1,-5.1,0,0,0,0,0,0,0,72.2,2,113,15.56,16.1,39.4,39.1,12.9,1277.3,947,0,0,4.8,-2.6,122.6,0,36.2,66.1,66.1,38,0
1583.128,14.7,0.7,-5.2,0,0,0,0,0,0,0,71.6,2,113,15.65,16.1,39.2,38.4,12.6,1202.2,915,0,0,4.7,-4.5,117.4,0,35.6,68.4,68.4,37.4,0
1583.256,14.7,0.7,-5.2,0,0,0,0,0,0,0,71.6,2,113,15.6,15.77,39.1,39.3,12.2,1145.2,879,0,0,4.5,-6.8,112.8,0,35.3,65.6,65.6,37.1,0
1583.357,14.7,1,-5,0,0,0,0,0,0,0,71.3,2,113,15.6,15.6,39.6,40.8,12,1102.2,838,0,0,4.5,-6,116.2,0,35.1,63.3,63.3,36.9,0
1583.481,14.7,1,-4.9,0,0,0,0,0,0,0,71.3,2,113,15.56,14.99,40.2,40.4,11.7,1134.4,820,0,0,4.4,-6,117.7,0,34.7,61.2,61.2,36.5,0
1583.590,14.7,1,-4.9,0,0,0,0,0,0,0,72,2,113,15.56,15.3,40.6,40.6,11.6,1191.6,823,0,0,4.4,-6.4,118.1,0,34.8,62.1,62.1,36.6,0
1583.699,14.7,1.7,-4.9,0,0,0,0,0,0,0,72.9,2,113,15.65,15.9,40.6,41.1,11.6,1165.7,815,0,0,4.4,-5.2,120.1,0,34.9,62.7,62.7,36.7,0
1583.801,14.7,4.8,-4.7,0,0,0,0,0,0,0,72.5,2,113,15.69,15.95,41.7,42.8,12.1,1147.1,827,0,0,4.7,-4.1,126.3,0,35.6,61.5,61.5,37.4,0
1584.009,14.7,4.9,-4.6,0,0,0,0,0,0,0,72.2,2,113,15.69,15.95,42.2,43.2,12.5,1108.3,843,0,0,4.8,-4.5,127.7,0,36,61.2,61.2,37.8,0
1584.112,14.7,4.7,-4.4,0,0,0,0,0,0,0,72.7,2,113,15.69,15.86,43.2,43.9,13.1,1076.5,868,0,0,5,-4.5,131.5,0,36.6,59.7,59.7,38.5,0
1584.212,14.7,4.5,-4.4,0,0,0,0,0,0,0,72.5,2,113,15.69,15.77,43.6,43.6,13.3,1049.8,884,0,0,5.1,-5.6,131.1,0,36.7,61.9,61.9,38.6,0
1584.313,14.7,4.5,-4.5,0,0,0,0,0,0,0,72.2,2,113,15.73,15.73,43.4,43.1,13.4,1052.3,897,0,0,5.1,-5.6,129.3,0,36.8,62.3,62.3,38.7,0
1584.420,14.7,4.2,-4.5,0,0,0,0,0,0,0,72.7,2,113,15.69,15.73,43,43.4,13.6,1055.8,919,0,0,5.2,-4.5,130.1,0,37.4,59.3,59.3,39.3,0
1584.522,14.7,4.4,-4.5,0,0,0,0,0,0,0,72.2,2,113,15.69,15.73,42.8,43.3,14,1060.6,937,0,0,5.2,-4.1,130.5,0,37.7,61,61,39.6,0
1584.626,14.7,4.7,-4.5,0,0,0,0,0,0,0,71.8,2,113,15.73,15.73,43,43.4,14.3,1071.4,953,0,0,5.4,-3.8,131.1,0,37.8,61.1,61.1,39.7,0
1584.726,14.7,4.7,-4.4,0,0,0,0,0,0,0,72.3,2,113,15.73,15.73,43.5,44,14.6,1092.5,968,0,0,5.5,-3.4,133.1,0,38.2,59.5,59.5,40.2,0
1584.826,14.7,4.7,-4.5,0,0,0,0,0,0,0,72.3,2,113,15.73,15.73,43.4,43.8,14.8,1078.6,977,0,0,5.5,-3.8,131.9,0,38.3,58.9,58.9,40.3,0
1584.952,14.7,4.9,-4.4,0,0,0,0,0,0,0,71.8,2,113,15.73,15.86,43.5,43.9,15,1119.3,990,0,0,5.6,-3.8,133,0,38.6,58.8,58.8,40.5,0
1585.054,14.7,5.3,-4.5,0,0,0,0,0,0,0,71.4,2,113,15.77,15.77,43.5,44.4,15.3,1181.1,1006,0,0,5.6,-2.2,134.8,0,38.9,59.2,59.2,40.9,0
1585.181,14.7,5.5,-4.4,0,0,0,0,0,0,0,72.9,2,113,15.82,15.77,43.7,44.2,15.7,1150.8,1031,0,0,5.8,-3,133.4,0,39.1,60.1,60.1,41.1,0
1585.308,14.7,5.7,-4.4,0,0,0,0,0,0,0,72.3,2,111,15.82,15.82,43.6,43.9,16,1038.3,1059,0,0,6,-2.2,134.2,0,39.1,62,62,41.1,0
1585.402,14.7,6.2,-4.4,0,0,0,0,0,0,0,71.1,2,111,15.77,15.73,43.8,43.9,16.2,993.1,1073,0,0,5.9,-2.2,134.8,0,38.9,60.3,60.3,40.9,0
1585.507,14.7,6.7,-4.4,0,0,0,0,0,0,0,71.6,2,111,15.77,15.65,43.9,44.7,16.7,1014,1097,0,0,6.3,-0.8,139.3,0,39.3,60.3,60.3,41.3,0
1585.604,14.7,6.7,-4.5,0,0,0,0,0,0,0,72,2,111,15.77,15.82,43.5,44.1,17.1,1049.2,1124,0,0,6.5,-0.4,137.6,0,39.3,60.7,60.7,41.3,0
1585.706,14.7,6.5,-4.7,0,0,0,0,0,0,0,73,2,111,15.82,15.77,42.7,42.8,17.1,1071,1146,0,0,6.8,-1.1,134,0,39.4,61.2,61.2,41.4,0
1585.806,14.7,6.5,-4.7,0,0,0,0,0,0,0,73.4,2,111,15.73,15.34,42.4,42,17,987.3,1160,0,0,6.9,0,133.7,0,39.4,60.1,60.1,41.4,0
1585.904,14.7,6.5,-4.8,0,0,0,0,0,0,0,72.5,2,111,15.47,14.6,42.3,41.7,17,922.1,1171,0,0,6.8,0.4,134.1,0,39.6,61,61,41.6,0
1586.002,14.7,6.5,-4.9,0,0,0,0,0,0,0,71.6,2,111,14.5,14.6,41.7,40.6,16.8,883.4,1180,0,0,6.4,0.8,133.2,0,39.9,61.4,61.4,41.9,0
1586.102,14.7,6.5,-5,0,0,0,0,0,0,0,72.7,2,111,14.23,15.62,41.1,40.1,16.7,928.4,1190,0,0,6.3,0.8,131.2,0,40.1,62,62,42.1,0
1586.213,14.7,6.5,-5.1,0,0,0,0,0,0,0,73.7,2,111,14.99,16.08,40.5,39.7,16.6,899.9,1199,0,0,6.2,0.8,129.4,0,40.1,63.5,63.5,42.2,0
1586.312,14.7,6.7,-5.2,0,0,0,0,0,0,0,72.3,2,111,15.33,16.16,40.1,39.9,16.6,821.6,1199,0,0,6.1,1.1,127.9,0,40.2,62.1,62.1,42.2,0
1586.414,14.7,7.2,-5.2,0,0,0,0,0,0,0,71.3,2,111,15.33,16.12,40,40.5,16.9,819.2,1209,0,0,6.2,3,131.1,0,40.3,61.8,61.8,42.3,0
1586.512,14.7,6.9,-5.1,0,0,0,0,0,0,0,72.3,2,111,15.87,16.12,40.2,39.5,17,849.6,1226,0,0,6.2,0.8,129.7,0,40.4,62.8,62.8,42.5,0
1586.612,14.7,6.9,-5.2,0,0,0,0,0,0,0,72.7,2,111,15.83,15.57,39.9,38.9,16.8,855,1240,0,0,5.9,1.9,129.6,0,40.4,61.6,61.6,42.4,0
1586.714,14.7,7.3,-5.4,0,0,0,0,0,0,0,72.5,2,111,15.69,15.34,39.3,39.2,16.8,810.8,1248,0,0,5.9,3,128.9,0,40.6,62.2,62.2,42.7,0
1586.816,14.7,7.3,-5.5,0,0,0,0,0,0,0,71.6,2,111,15.56,15.09,39,38.6,16.8,766,1243,0,0,5.9,3.8,128.4,0,40.3,64.1,64.1,42.4,0
1586.912,14.7,7.3,-5.5,0,0,0,0,0,0,0,72.2,2,111,15.52,15.01,38.7,38.4,16.7,756.1,1249,0,0,5.8,4.1,128.1,0,40.2,62.1,62.1,42.3,0
1587.014,14.7,7,-5.5,0,0,0,0,0,0,0,72.9,2,111,14.84,15.01,38.4,37.6,16.6,769.1,1253,0,0,5.8,3.4,127.1,0,39.9,61.7,61.7,41.9,0
1587.112,14.7,7.3,-5.6,0,0,0,0,0,0,0,72.3,2,111,14.66,15.01,38.1,38,16.5,740.8,1255,0,0.9,5.7,3,125.8,0,40,61.5,61.5,42.1,0
1587.216,14.7,7.3,-5.7,0,0,0,0,0,0,0,71.8,2,111,14.66,15.04,37.8,37.9,16.6,725.1,1259,0,2.4,5.8,3.4,124.7,0,39.9,62.9,62.9,41.9,0
1587.312,14.7,7,-5.7,0,0,0,0,0,0,0,72.7,2,111,14.67,14.97,37.7,37.1,16.5,728.7,1261,0,1.8,5.8,3.4,124.7,0,39.6,61.4,61.4,41.6,0
1587.412,14.7,6.8,-5.8,0,0,0,0,0,0,0,73.2,2,111,14.63,14.9,37.3,36.8,16.2,711.9,1262,0,1.5,5.6,3.4,124,0,39.4,60,60,41.4,0
1587.519,14.7,6.8,-5.9,0,0,0,0,0,0,0,72.2,2,111,14.57,14.58,36.7,36.3,16,649.9,1266,-0.6,-0.6,5.6,4.1,121.7,0,39.1,61.6,61.6,41.1,0
1587.622,14.7,6.8,-5.9,0,0,0,0,0,0,0,72.2,2,111,14.57,14.46,36.4,36.2,16,650.8,1266,-0.7,-1.2,5.5,4.1,119.9,0,39.1,59.7,59.7,41.1,0
1587.722,14.7,6.9,-5.9,0,0,0,0,0,0,0,72.5,2,111,14.6,14.5,36.1,36.3,16,640.5,1264,-0.5,-0.9,5.5,4.9,120.1,0,39.1,62.4,62.4,41.1,0
1587.832,14.7,6.8,-6,0,0,0,0,0,0,0,72.5,2,111,14.6,14.61,36.1,35.9,15.9,620.2,1264,-0.6,-0.1,5.5,4.1,118.9,0,39,62.9,62.9,40.9,0
1587.932,14.7,6.8,-6,0,0,0,0,0,0,0,71.8,2,111,14.66,14.67,35.8,35.7,15.8,621.8,1269,-0.3,0.2,5.5,4.1,118,0,38.8,61.6,61.6,40.8,0
1588.034,14.7,6.8,-6,0,0,0,0,0,0,0,72.5,2,111,14.58,14.74,35.6,35.5,15.8,614.6,1276,-0.7,0.6,5.5,4.1,117.5,0,38.7,63.3,63.3,40.7,0
