﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
740.539,14.7,6.8,-7.6,0,207,71.8,102,14.77,14.7,24.1,24.5,3.1,3.9,21,95.46,797.1,2503,1.6,1.6,7,31.5,85.8,0,-91.8,-91,100.9,100.5,35.6,50.1,34,0
740.639,14.7,6.8,-7.5,0,207,72,102,14.94,14.87,24.3,24.4,3.1,3.9,21,94.39,790,2503,2.8,3.1,7,31.5,86.3,0,-91.4,-91,101.2,100.5,35.8,51.7,34.2,0
740.740,14.7,6.8,-7.5,0,207,72.3,102,14.87,14.87,24.4,24.5,3.1,3.9,21.1,95.26,801.9,2505,2.3,2.7,7,31.5,86.7,0,-91.8,-91,100.9,100.5,35.6,51.1,34,0
740.839,14.7,6.8,-7.5,0,207,72.2,102,14.84,14.73,24.5,24.4,3.1,3.9,21.1,95.07,796,2502,2.2,1.4,7,31.5,87.1,0,-91.4,-91,101.6,100.5,35.8,50.3,34.2,0
740.942,14.7,6.8,-7.5,0,207,71.8,102,14.94,14.7,24.4,24.5,3.1,3.9,21.1,95.07,800.3,2504,3.4,1.7,7,31.5,86.5,0,-91.8,-91,100.9,100.5,35.7,50.5,34.1,0
741.038,14.7,6.8,-7.5,0,207,72.5,102,14.87,14.73,24.3,24.6,3.1,3.9,21.1,95.61,793.2,2513,2.6,1.9,7.1,31.5,86.5,0,-91.4,-91,100.9,100.5,35.3,50.8,33.7,0
741.146,14.7,6.8,-7.5,0,207,72.2,102,14.84,14.87,24.1,24.6,3.1,3.9,21.2,96.13,785.6,2512,2.5,3.5,7,31.5,85.8,0,-91.4,-91,100.1,100.5,35.3,51.2,33.8,0
741.245,14.7,6.8,-7.5,0,207,72.2,102,14.94,14.87,24.7,24.6,3.1,3.9,21.2,96.09,782.4,2514,3.7,3.3,7,31.5,88,0,-92.5,-91,100.9,100.5,35.4,51.2,33.8,0
741.349,14.7,6.8,-7.5,0,207,72.2,102,14.94,14.83,24.8,24.6,3.1,3.9,21.2,95.25,786.7,2513,3.7,2.9,7.1,31.5,88.2,0,-92.5,-91,101.2,100.5,35.4,50.2,33.8,0
741.444,14.7,6.8,-7.5,0,207,72.3,104,14.8,14.76,24.5,24.7,3.1,3.9,21.3,95.9,787.8,2518,2.2,2.5,7,31.5,87.1,0,-91.4,-91,100.9,100.5,35,49.8,33.5,0
741.555,14.7,6.8,-7.4,0,207,72.7,102,14.8,14.83,24.6,24.8,3.1,3.9,21.4,96.7,772.6,2522,2.9,3.6,7.1,31.5,87.5,0,-91.4,-91,101.2,100.5,34.9,50.7,33.3,0
741.661,14.7,6.8,-7.5,0,207,72.7,102,14.84,14.83,24.4,24.8,3.1,3.9,21.4,96.13,777.6,2523,3.4,2.9,7,31.5,86.9,0,-91.8,-91,100.1,100.5,34.9,50.3,33.3,0
741.770,14.7,6.8,-7.5,0,207,73,102,14.84,14.8,24.5,24.8,3.1,3.9,21.4,95.99,764.4,2525,3,3.3,7.1,31.5,87.1,0,-91.4,-91,100.5,100.5,34.7,50.5,33.2,0
741.864,14.7,6.8,-7.4,0,207,72.3,102,14.94,14.8,24.8,24.8,3.1,3.9,21.5,96.83,745.4,2527,4.1,3.3,7.1,31.5,88.4,0,-91.8,-91,100.5,100.5,34.8,50.6,33.3,0
741.959,14.7,6.8,-7.5,0,207,72.2,102,14.94,14.8,24.8,24.8,3.1,3.9,21.5,96.61,745.4,2529,4.1,2.6,7.1,31.5,88.2,0,-91.8,-91,100.9,100.5,34.7,49.1,33.2,0
742.059,14.7,6.8,-7.4,0,207,72.5,102,14.87,14.8,24.8,24.9,3.1,3.9,21.6,95.97,730.7,2532,3.6,3.2,7.1,31.5,88.4,0,-91.8,-89.9,100.5,99.8,34.5,49.3,33,0
742.159,14.7,6.8,-7.4,0,207,72.5,102,14.94,14.97,24.8,24.9,3.9,3.9,21.6,95.64,718.6,2533,4.4,4.6,7.1,31.5,88.4,0,-91.4,-91,100.9,100.5,34.5,50.3,33,0
742.259,14.7,6.8,-7.4,0,207,72.2,102,15.01,14.97,24.8,24.9,3.9,3.9,21.6,96.31,720.8,2533,4.8,4.4,7.1,31.5,88.4,0,-91.4,-91,101.2,100.5,34.5,50.3,33,0
742.358,14.7,6.8,-7.4,0,207,72.2,102,15.01,14.87,24.6,24.9,3.1,3.9,21.6,95.59,712.7,2534,5,4.1,7.1,31.5,87.6,0,-91.4,-91,100.5,100.5,34.5,49.3,33,0
742.459,14.7,6.8,-7.4,0,207,72.7,102,14.91,14.83,24.9,25,3.9,3.9,21.7,96.28,710.6,2537,4.6,3.9,7,31.5,88.6,0,-91.4,-89.9,101.2,99.8,34.3,50.1,32.8,0
