﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
1535.367,14.8,0,-8.3,0.3,0,0,0,0,0,0,0,69.2,2,14.15,13.94,23.5,24.1,6.1,747.4,737,1.7,0.4,2.6,-1.5,64.6,0,33.8,55.2,34.7,0
1535.467,14.8,0,-8.3,0.3,0,0,0,0,0,0,0,69.5,1,14.11,13.91,23.6,24.1,6.1,748.4,734,1.5,0.1,2.6,-0.8,65.2,0,33.8,53.8,34.7,0
1535.567,14.8,0,-8.2,0.3,0,0,0,0,0,0,0,70,1,14.1,13.91,23.6,24.2,6.1,753,728,1.3,-0.1,2.5,0,66.7,0,33.8,55.2,34.7,0
1535.668,14.8,0,-8.2,0.3,0,0,0,0,0,0,0,70.5,1,14.1,13.94,23.6,24.2,6.1,753.7,726,1.2,-0.1,2.6,-0.4,66.9,0,33.8,54.1,34.7,0
1535.768,14.8,0,-8.2,0.3,0,0,0,0,0,0,0,70.5,1,14.14,13.98,23.9,24.5,6.1,757.6,723,1.4,-0.1,2.6,-0.8,67.8,0,33.8,55.2,34.7,0
1535.878,14.8,0,-8.2,0.3,0,0,0,0,0,0,0,70.7,1,14.14,14.01,23.8,24.7,6.1,764.7,717,1.2,-0.5,2.6,0.4,69.2,0,33.8,54.1,34.7,0
1535.974,14.8,0,-8.2,0.3,0,0,0,0,0,0,0,71.3,1,14.15,14.04,23.9,24.9,6.2,764.1,723,1.1,-0.7,2.6,0.4,69.5,0,33.8,54.9,34.7,0
1536.075,14.8,0,-8.1,0.3,0,0,0,0,0,0,0,71.4,1,14.14,14.07,24.1,25.1,6.2,769.7,721,1,-0.9,2.6,0,70.6,0,33.8,54.9,34.7,0
1536.176,14.8,0,-8.1,0.3,0,0,0,0,0,0,0,71.4,1,14.1,14.11,24.1,25.1,6.2,771.6,714,0.8,-0.9,2.7,1.9,72,0,33.8,54.1,34.7,0
1536.274,14.8,0,-8,0.3,0,0,0,0,0,0,0,71.4,1,14.1,14.13,24.5,25.3,6.3,756.6,721,0.6,-1.2,2.7,0,71.2,0,33.7,54.9,34.7,0
1536.377,14.8,0,-8,0.3,0,0,0,0,0,0,0,72,1,14.1,14.18,24.7,25.4,6.3,746,719,0.5,-1.1,2.7,0.4,71.4,0,33.7,53.8,34.7,0
1536.470,14.8,0,-8,0.3,0,0,0,0,0,0,0,72.2,1,14.11,14.23,24.8,25.3,6.3,737.7,723,0.6,-1.1,2.7,-1.1,70.1,0,33.7,54.9,34.6,0
1536.575,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,71.8,1,14.14,14.24,24.8,25.3,6.3,736.1,720,0.5,-1.5,2.6,-1.1,70.5,0,33.7,54.9,34.7,0
1536.677,14.8,0,-8,0.3,0,0,0,0,0,0,0,71.4,1,14.15,14.25,24.7,25.3,6.3,742.5,716,0.5,-1.5,2.6,-0.8,70.2,0,33.8,53.8,34.7,0
1536.778,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,72.2,1,14.23,14.28,24.8,25.6,6.3,741,713,0.7,-1.5,2.7,0,71.4,0,33.7,54.9,34.6,0
1536.878,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.28,14.28,24.9,25.6,6.3,748,712,0.8,-1.5,2.7,-0.8,71.2,0,33.7,53.5,34.7,0
1536.978,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,72.2,1,14.3,14.28,25,25.6,6.3,751.3,710,0.5,-1.5,2.6,-1.1,71.4,0,33.7,54.6,34.7,0
1537.087,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,72.2,1,14.33,14.28,25.1,25.7,6.3,751.3,705,0.5,-1.5,2.7,-0.8,71.8,0,33.8,53.5,34.7,0
1537.189,14.8,0,-7.9,0.3,0,0,0,0,0,0,0,72,1,14.33,14.28,25.1,25.9,6.3,758,701,0.3,-1.5,2.7,-0.4,72.7,0,33.8,53.5,34.7,0
1537.286,14.8,0,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.35,14.25,25.1,26,6.3,759,699,0.3,-1.9,2.7,0,73.5,0,33.7,53.5,34.7,0
1537.431,14.8,0,-7.8,0.3,0,0,0,0,0,0,0,72.3,1,14.4,14.25,25.5,25.9,6.3,767.1,696,0.2,-1.7,2.7,-1.9,73.1,0,33.8,53.2,34.7,0
1537.525,14.8,0,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.41,14.24,25.5,26.1,6.3,767.7,691,0.1,-1.7,2.6,-1.5,73.8,0,33.8,52.9,34.7,0
1537.625,14.8,0,-7.8,0.3,0,0,0,0,0,0,0,73,1,14.44,14.23,25.5,26.2,6.3,772.7,693,0,-1.8,2.6,-1.5,74.2,0,33.7,53.6,34.7,0
1537.728,14.8,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.44,14.23,25.7,26.3,6.3,776.3,693,-0.1,-2,2.7,-1.5,74.1,0,33.7,52.6,34.7,0
1537.825,14.8,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.4,14.23,25.8,26.4,6.4,778.3,693,-0.3,-2.1,2.7,-1.9,74.5,0,33.7,51.6,34.6,0
1537.923,14.8,0,-7.7,0.3,0,0,0,0,0,0,0,72.9,1,14.35,14.24,25.9,26.6,6.4,763.8,688,-0.7,-2.3,2.7,-1.5,75.5,0,33.7,51.6,34.6,0
1538.024,14.8,0,-7.7,0.3,0,0,0,0,0,0,0,73,1,14.33,14.24,26,26.6,6.4,753.9,687,-0.7,-2.5,2.7,-1.9,75.3,0,33.7,51,34.6,0
1538.126,14.8,0,-7.7,0.3,0,0,0,0,0,0,0,73.2,1,14.27,14.25,26.2,26.6,6.3,740.7,684,-0.9,-2.6,2.6,-1.9,75.6,0,33.7,50.4,34.7,0
1538.226,14.7,0,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.21,14.25,26.3,26.7,6.3,726.6,681,-1.1,-2.9,2.7,-2.6,75.8,0,33.7,50.1,34.7,0
1538.325,14.7,0,-7.7,0.3,0,0,0,0,0,0,0,71.8,1,14.14,14.25,26.2,26.8,6.4,726.2,685,-1.3,-3.1,2.7,-1.9,76.1,0,33.7,50.1,34.6,0
1538.426,14.7,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.08,14.25,26.3,26.5,6.4,722.7,692,-1.7,-3.3,2.7,-3,73.7,0,33.7,50.1,34.6,0
1538.527,14.7,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.04,14.24,26.2,26.1,6.3,731.9,693,-1.9,-3.7,2.6,-3.8,70.9,0,33.8,50.1,34.7,0
1538.626,14.7,1.6,-7.7,0.3,0,0,0,0,0,0,0,72,1,14.01,14.24,26,27.2,6.3,731,689,-1.9,-3.8,2.6,-0.4,74.6,0,33.7,51,34.6,0
1538.727,14.7,2.5,-7.6,0.3,0,0,0,0,0,0,0,72,1,13.98,14.24,26.7,28,6.7,737.9,703,-2.1,-4,3,1.5,81.4,0,33.6,50.9,34.5,0
1538.825,14.7,2.6,-7.5,0.3,0,0,0,0,0,0,0,72.5,1,14.01,14.24,27.3,28.2,6.9,738.3,727,-2.5,-4.3,2.9,1.9,82,0,33.6,50,34.6,0
1538.919,14.7,3.8,-7.5,0.3,0,0,0,0,0,0,0,72.5,1,14.04,14.24,27.7,29.3,7.4,738.7,758,-2.7,-4.7,3.4,8.6,87.9,0,33.6,49.7,34.5,0
1539.024,14.7,3.5,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.11,14.24,28.2,27.9,7.7,737.4,795,-2.6,-4.9,3.2,1.9,85.5,0,33.6,50,34.5,0
1539.125,14.7,3.8,-7.5,0.3,0,0,0,0,0,0,0,71.6,1,14.23,14.24,28,27.4,7.8,727.3,818,-2.5,-4.9,3.2,5.2,87.3,0,33.4,50.8,34.3,0
1539.227,14.7,4.5,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,14.3,14.25,27.6,27.1,7.9,726,840,-2.6,-4.7,3.2,9,88.1,0,33.4,50.7,34.3,0
1539.320,14.7,4.5,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.4,14.28,27.1,26.3,7.9,717.9,858,-2.5,-4.6,3.2,15.4,88.7,0,33.2,50.6,34.1,0
1539.424,14.7,4.9,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.48,14.3,26.7,26.6,8,706.6,868,-2.6,-4.6,3.2,15.4,86.9,0,33.1,49.3,34,0
1539.527,14.7,4.5,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.54,14.33,26.5,25.9,7.9,705.3,875,-2.5,-4.3,3.2,15.8,86.8,0,33.2,49.6,34.1,0
1539.622,14.7,4.6,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,14.6,14.35,26.1,25.9,7.9,696.3,876,-2.6,-4.3,3.2,15.8,85.1,0,33.2,49.6,34.1,0
1539.719,14.7,4.6,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.63,14.35,25.9,25.7,7.9,692,876,-2.7,-4.2,3.2,15.8,84.1,0,33.2,49.6,34.1,0
1539.826,14.7,4.6,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.63,14.37,25.8,25.5,7.8,685.1,874,-2.7,-4.3,3.2,15.8,83.7,0,33.2,49.6,34.1,0
1539.924,14.7,4.9,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.6,14.43,25.6,25.7,7.8,679.2,871,-2.7,-4.3,3.2,15.4,83.2,0,33.2,49.4,34.1,0
1540.021,14.7,4.9,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.57,14.47,25.7,25.6,7.8,678,865,-2.7,-4.3,3.2,15.4,83.3,0,33.2,49.6,34.1,0
1540.125,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.2,1,14.54,14.53,25.6,25.7,7.7,670.5,861,-2.7,-4.4,3.2,15.4,83,0,33.3,49.7,34.2,0
1540.220,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.53,14.58,25.6,25.7,7.7,670.4,858,-2.6,-4.7,3.1,15.4,82.8,0,33.3,49.7,34.2,0
1540.325,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.53,14.66,25.4,25.6,7.6,668,854,-2.3,-4.2,3.1,15.4,82.3,0,33.3,49.7,34.2,0
1540.427,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.53,14.71,25.3,25.8,7.6,663.8,846,-2.5,-4,3.1,15.4,81.7,0,33.3,49.7,34.2,0
1540.521,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.51,14.74,25.3,25.9,7.6,661.6,845,-2.3,-4.2,3.1,15.4,81.7,0,33.3,49.7,34.2,0
1540.624,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.48,14.8,25.3,25.9,7.6,660,844,-2.4,-3.8,3.1,15.4,81.6,0,33.3,49.7,34.2,0
1540.720,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.48,14.89,25.3,25.9,7.6,652.8,842,-2.3,-3.9,3.1,15.4,81.6,0,33.3,49.7,34.2,0
1540.821,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.48,14.91,25.3,25.9,7.6,653.6,844,-2.3,-3.9,3.2,15.4,81.8,0,33.3,49.4,34.2,0
1540.927,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.51,14.94,25.4,25.9,7.6,650.2,845,-2.1,-3.5,3.1,15.4,82.3,0,33.3,49.7,34.2,0
1541.020,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.2,1,14.57,14.96,25.5,25.8,7.6,651.1,847,-2,-3.2,3.1,15.4,82.5,0,33.3,49.7,34.2,0
1541.120,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.67,14.91,25.4,25.8,7.6,651.5,847,-1.8,-3.2,3.1,15.4,82.2,0,33.3,49.7,34.2,0
1541.223,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.7,1,14.73,14.89,25.3,25.7,7.6,650.9,849,-1.5,-2.8,3.1,15.4,81.9,0,33.3,50.7,34.2,0
1541.326,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.86,14.74,25.3,25.7,7.6,649.7,849,-1.4,-2.9,3.1,15.4,81.8,0,33.3,49.7,34.2,0
1541.422,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.93,14.66,25.4,25.7,7.6,649.7,850,-1.3,-3.3,3.1,15.4,82.1,0,33.3,49.7,34.2,0
1541.524,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.97,14.56,25.4,25.5,7.6,648.5,848,-1.2,-3.1,3.1,15.4,82.1,0,33.3,49.7,34.2,0
1541.621,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,15,14.44,25.4,25.6,7.6,643.6,848,-1.1,-2.9,3.1,15.4,82.3,0,33.3,49.7,34.2,0
1541.725,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,15,14.28,25.4,25.6,7.6,648.5,851,-1.3,-2.9,3.1,15.4,82,0,33.3,49.7,34.2,0
1541.820,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.97,14.05,25.3,25.7,7.6,645.3,848,-1.4,-3.1,3.1,15.4,81.6,0,33.3,49.7,34.2,0
1541.918,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.7,1,14.89,13.91,25.4,25.6,7.6,648,849,-2,-3.1,3.1,15.4,82.1,0,33.3,49.7,34.2,0
1542.116,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.79,13.8,25.3,25.6,7.6,653.6,848,-2.5,-3.4,3.1,15.4,81.9,0,33.3,49.7,34.2,0
1542.212,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.48,13.82,25.2,25.8,7.6,658.4,844,-3.2,-4.6,3.1,15.4,81.5,0,33.3,49.7,34.2,0
1542.316,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.7,1,14.33,13.9,25.3,25.9,7.6,661.6,838,-3.2,-5,3.1,15.4,81.8,0,33.3,49.8,34.2,0
1542.413,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.14,14.04,25.4,26.1,7.6,661.5,835,-3.3,-5.1,3.1,15.4,82.2,0,33.3,50.7,34.2,0
1542.513,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,13.98,14.25,25.5,26.1,7.6,660,832,-3.6,-4.7,3.1,15.4,82.3,0,33.3,49.7,34.2,0
1542.612,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,13.92,14.41,25.6,26,7.6,664.4,834,-2.8,-4.7,3.1,15.4,82.7,0,33.3,49.8,34.2,0
1542.710,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,13.87,14.56,25.6,26,7.5,670.8,833,-2.3,-4.6,3.1,15.4,82.7,0,33.3,49.8,34.2,0
1542.810,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,13.87,14.74,25.6,26,7.5,675.2,833,-2,-4.2,3.1,15.4,82.7,0,33.3,49.8,34.2,0
1542.917,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,13.9,14.96,25.5,25.9,7.5,676.8,834,-1.9,-3.2,3.1,15.4,82.6,0,33.3,50.8,34.2,0
1543.014,14.7,4.9,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,13.98,15.22,25.5,25.7,7.5,680.2,836,-1.7,-2.5,3.1,15.4,82.6,0,33.3,49.8,34.2,0
1543.111,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.11,15.26,25.5,26,7.5,679.5,835,-1.6,-2.6,3.1,15.4,82,0,33.3,49.8,34.2,0
1543.213,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.25,15.39,25.5,25.9,7.5,678.1,838,-1.4,-1.9,3.1,15.4,82.2,0,33.3,50.1,34.2,0
1543.312,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.35,15.39,25.6,25.7,7.5,681.9,839,-1.3,-2.1,3.1,15.4,82.7,0,33.3,49.8,34.2,0
1543.418,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,14.46,15.39,25.5,25.8,7.5,681.8,840,-1.2,-2.2,3.1,15.4,82.2,0,33.3,49.8,34.2,0
1543.511,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.54,15.3,25.4,25.8,7.5,684,837,-1.2,-2.7,3.1,15.4,82.2,0,33.3,49.8,34.2,0
1543.610,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,14.7,15.17,25.4,25.8,7.5,691.5,836,-0.7,-2.5,3.1,15.4,81.9,0,33.3,49.8,34.2,0
1543.710,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,14.81,14.96,25.4,25.8,7.5,700.9,838,-0.6,-2.2,3.1,15.4,82.2,0,33.3,49.8,34.2,0
1543.816,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.93,14.66,25.4,25.7,7.5,699.1,836,-0.6,-2.5,3.1,15.4,82.2,0,33.3,49.8,34.2,0
1543.912,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.7,1,15,14.38,25.4,25.8,7.5,696.1,839,-0.7,-2.9,3.1,15.4,82.2,0,33.3,49.5,34.2,0
1544.014,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,15.07,14.2,25.4,25.8,7.5,705.6,843,-0.7,-2.8,3.1,15.4,82.2,0,33.3,50.8,34.2,0
1544.111,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,15.16,14.04,25.4,25.8,7.6,702.6,841,-0.3,-2.8,3.1,15.4,81.9,0,33.3,50.5,34.2,0
1544.211,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,15.16,13.92,25.3,25.9,7.6,704.8,842,-0.7,-2.7,3.1,15.4,81.8,0,33.3,49.8,34.2,0
1544.311,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,15.11,13.88,25.3,25.9,7.6,706.7,844,-1.1,-2,3.1,15.4,81.9,0,33.3,49.8,34.2,0
1544.418,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,15.11,13.82,25.4,26,7.6,703.7,846,-1.1,-2.1,3.1,15.4,82,0,33.3,50.8,34.2,0
1544.512,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,15,13.82,25.3,25.8,7.6,709.6,846,-1.4,-2.4,3.1,15.4,81.4,0,33.3,49.5,34.2,0
1544.610,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.86,13.87,25.2,25.8,7.6,713.9,848,-1.4,-2.6,3.1,15.4,81.4,0,33.3,49.8,34.2,0
1544.715,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.64,13.92,25.2,25.6,7.6,709,846,-2,-2.9,3.1,15.4,81.5,0,33.3,49.8,34.2,0
1544.810,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.53,14.07,25.2,25.8,7.6,704.6,843,-1.7,-2.7,3.1,15.4,81.3,0,33.3,49.5,34.2,0
1544.912,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.38,14.23,25.2,25.7,7.6,712.9,842,-1.7,-2.9,3.1,15.4,81.2,0,33.3,49.6,34.2,0
1545.012,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.7,1,14.23,14.34,25.2,25.8,7.5,709,841,-2.1,-3.2,3.1,15.4,81.4,0,33.3,49.6,34.2,0
1545.111,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.7,1,14.11,14.48,25.2,25.9,7.6,709.6,839,-1.8,-3.2,3.1,15.4,81.4,0,33.3,49.8,34.2,0
1545.215,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.05,14.66,25.3,25.9,7.6,715.4,841,-1.3,-3,3.1,15.4,81.6,0,33.3,49.8,34.2,0
1545.318,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.04,14.84,25.5,25.8,7.6,712.7,839,-0.7,-2.6,3.2,15.4,82.2,0,33.3,49.6,34.2,0
1545.413,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.05,15.03,25.6,26.5,7.6,715.6,842,-0.4,-1.9,3.1,15.4,82.8,0,33.2,50.5,34.1,0
1545.511,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.14,15.26,25.8,26.5,7.7,720,845,0,-1.3,3.1,15.4,83.8,0,33.2,50.5,34.1,0
1545.613,14.7,5.4,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.23,15.3,26,26.3,7.8,715.6,850,-0.1,-1.2,3.2,15.4,84.2,0,33.2,49.5,34.1,0
1545.710,14.7,5.4,-7.8,0.3,0,0,0,0,0,0,0,72.5,1,14.33,15.34,26.1,26.1,7.8,711.2,859,0.1,-1.2,3.2,15.4,84.8,0,33.2,49.5,34.1,0
1545.810,14.7,5.1,-7.8,0.3,0,0,0,0,0,0,0,72.3,1,14.38,15.34,26.1,25.5,7.7,718.8,870,-0.2,-1.2,3.2,15.4,84.6,0,33.2,49.5,34.1,0
1545.911,14.7,4.9,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.44,15.34,25.8,25.2,7.7,713.3,876,-0.1,-1.4,3.1,15.8,83.8,0,33.3,49.8,34.2,0
1546.017,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.46,15.22,25.4,25.2,7.7,720,873,-0.5,-2,3.1,15.8,82.3,0,33.3,49.5,34.2,0
1546.115,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.46,15.03,25.2,25.3,7.7,714.4,868,-0.7,-1.9,3.1,15.4,81.5,0,33.3,49.8,34.2,0
1546.217,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.9,1,14.48,14.77,25.1,25.3,7.6,715.6,859,-0.9,-2,3.1,15.4,81.1,0,33.3,49.8,34.2,0
1546.315,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.51,14.56,25,25.5,7.6,712.9,853,-1.1,-2.1,3.1,15.4,80.9,0,33.3,50.8,34.2,0
1546.417,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.2,1,14.57,14.3,25.1,25.6,7.6,715.6,847,-1.2,-2.4,3.1,15.4,80.8,0,33.3,49.6,34.2,0
1546.516,14.7,5,-8,0.3,0,0,0,0,0,0,0,72.5,1,14.6,14.04,25.1,25.5,7.5,717.7,845,-1.6,-3,3.1,15.4,81,0,33.3,50.8,34.2,0
1546.619,14.7,5.4,-8,0.3,0,0,0,0,0,0,0,72.3,1,14.67,13.87,25.2,26.2,7.6,720.5,845,-1.6,-2.8,3.2,15.4,81.4,0,33.3,49.8,34.2,0
1546.714,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.76,13.78,25.6,26.2,7.7,721.1,845,-1.4,-2.5,3.1,15.4,82.9,0,33.3,49.8,34.2,0
1546.818,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.86,13.75,25.8,26.2,7.7,720,844,-0.9,-2.4,3.1,15.4,83.8,0,33.3,49.5,34.2,0
1546.918,14.7,5.1,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.93,13.78,25.7,25.8,7.6,720.2,846,-0.8,-2.3,3.1,15.4,83.1,0,33.3,49.6,34.2,0
1547.016,14.7,5,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,15.07,13.87,25.5,25.7,7.6,713.3,852,-0.4,-2.3,3.1,15.4,82.7,0,33.3,49.6,34.2,0
1547.111,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,15.11,13.94,25.5,26.3,7.7,713.8,853,0,-2.8,3.2,15.4,82.4,0,33.2,49.7,34.1,0
1547.218,14.7,5.5,-7.9,0.3,0,0,0,0,0,0,0,72.2,1,15.16,14.07,25.7,26.4,7.9,712.4,855,-0.4,-2.7,3.2,15.4,83.3,0,33.2,49.7,34.1,0
1547.316,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,15.16,14.18,25.8,26.2,7.9,713.3,859,-0.6,-2.7,3.2,15.4,83.9,0,33.2,49.7,34.1,0
1547.417,14.7,5.4,-7.9,0.3,0,0,0,0,0,0,0,73,1,15.07,14.3,25.9,26.2,7.9,718.4,863,-0.7,-2.6,3.2,15.4,84,0,33.2,49.5,34.1,0
1547.516,14.7,5.5,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.86,14.35,25.8,26.2,7.9,713.8,866,-1.2,-3.1,3.2,15.4,83.9,0,33.2,50.7,34.1,0
1547.616,14.7,5.3,-7.8,0.3,0,0,0,0,0,0,0,72.2,1,14.63,14.43,26.1,26.2,8,719,867,-1.3,-3.4,3.3,15.4,84.9,0,33.2,49.5,34.1,0
1547.718,14.7,3.9,-7.8,0.3,0,0,0,0,0,0,0,72.2,1,14.38,14.53,26.2,24.4,7.7,719,867,-1.6,-3.3,2.9,15.4,85.2,0,33.4,49.9,34.3,0
1547.815,14.7,1.8,-8.1,0.3,0,0,0,0,0,0,0,72.9,1,14.15,14.61,24.9,23,7.3,716.3,867,-1.9,-3.4,2.8,15.4,80.5,0,33.5,49.8,34.4,0
1547.915,14.7,0,-8.4,0.3,0,0,0,0,0,0,0,72.5,1,14.01,14.77,23.3,22.7,6.8,719.7,842,-1.9,-2.9,3,-3.8,58.4,0,33.6,50.2,34.5,0
1548.016,14.7,0,-8.5,0.3,0,0,0,0,0,0,0,72.2,1,13.88,14.87,22.4,24.5,6.8,722.1,789,-1.9,-2.9,3,3.4,65.5,0,33.6,50.4,34.5,0
1548.118,14.7,0,-8.1,0.3,0,0,0,0,0,0,0,71.3,1,13.78,14.91,24.2,25.3,6.8,718.1,757,-1.7,-2.9,2.9,0,68.7,0,33.6,51.1,34.5,0
1548.210,14.7,0,-8,0.3,0,0,0,0,0,0,0,71.1,1,13.67,14.84,24.4,25.8,6.7,727,740,-1.7,-3.4,2.8,2.2,72,0,33.6,52.8,34.5,0
1548.316,14.7,0,-8,0.3,0,0,0,0,0,0,0,72,1,13.65,14.84,24.7,25.7,6.6,724.7,733,-1.4,-3.3,2.8,0.4,70.9,0,33.7,52,34.6,0
1548.418,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,13.75,14.8,25,25.6,6.5,724.7,725,-0.8,-3.4,2.8,-0.8,72.1,0,33.7,52.7,34.6,0
1548.515,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,13.95,14.84,25.2,25.6,6.5,733.3,723,-0.6,-3.1,2.7,-1.1,72.6,0,33.7,52.7,34.6,0
1548.617,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.15,14.84,25,25.5,6.4,729.8,725,-0.1,-3.2,2.7,-1.9,71.1,0,33.7,53,34.6,0
