﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
0.590,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
0.690,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
0.791,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
0.893,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.000,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.116,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.210,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.310,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.410,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.510,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.619,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.720,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.820,14.6,0,0,-14.6,79,53.4,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
1.921,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.023,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.121,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.225,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.320,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.440,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.575,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.724,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
2.905,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.000,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.100,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.200,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.304,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.400,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.500,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.600,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.700,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.800,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
3.910,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.010,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.120,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.221,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.325,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.420,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.535,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.630,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.730,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.830,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
4.930,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.044,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.140,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.267,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.405,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.502,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.610,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.710,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.811,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
5.936,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.030,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.130,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.240,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.340,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.460,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.560,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.670,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.770,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.3,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
6.875,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
7.000,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
7.100,14.6,0,0,-14.6,79,53.4,82,14.68,14.68,0,0,0,0,0,14.33,50.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
7.200,14.6,0,0,-14.6,79,53.6,82,14.68,14.68,0,0,0,0,0,14.33,51.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.7,0,37,0
7.300,14.6,0,0,2.2,79,53.4,82,14.68,14.68,0,34.5,0,0,2.9,14.33,51.2,0,0,0,7.4,7.9,16.7,0,-130,-130,124.9,124.9,21.6,0,20.7,0
7.404,14.6,0,0,5.4,79,76.9,82,14.68,14.68,0,34.6,0,0,4.2,14.33,68.3,0,0,0,7.5,7.9,16.5,0,-130,-130,124.9,124.9,23.1,0,22.1,0
7.505,14.6,0,0,8.5,79,76.2,82,14.68,14.68,0,30.4,0,0,4.5,14.37,141,104,0,0,7.5,7.9,18.6,0,-130,-130,124.9,124.9,87.3,0,83.5,0
7.600,14.6,0,0,10,79,76.2,82,14.68,14.68,0,30.5,0,0,4.2,14.61,278.9,104,0,0,18.8,7.9,17.9,0,-130,-130,124.9,124.9,94.1,0,90,0
7.700,14.6,0,0,10,79,76.2,82,14.68,14.68,0,37.3,0,0,4.8,14.81,376.4,104,0,0,19.2,7.9,14.9,0,-130,-130,124.9,124.9,29.9,0,28.6,0
7.800,14.6,0,0,10,79,76.2,82,14.68,14.68,0,37.3,0,0,5,14.91,533,104,0,0,19.1,7.9,14.9,0,-130,-130,124.9,124.9,29.9,0,28.6,0
7.911,14.6,0,0,10,79,76.2,82,14.68,14.68,0,37.4,0,0,5.1,15.11,678,191,0,0,16.4,6.4,14.9,0,-130,-130,124.9,124.9,30.6,0,29.2,0
8.024,14.6,0,-0.1,0,79,76.2,82,14.68,14.68,70.9,30.5,0,0,4.6,15.46,948.2,479,0,0,11.6,9,236.5,0,-130,-130.8,124.9,126,32.5,0,31.1,0
8.121,14.6,0,-3.8,0,79,75.2,82,14.68,14.68,54.3,34.2,-4.7,-4.7,11.2,16.9,1558.7,1237,0,0,2.6,3.8,103.3,0,-130,-130.8,124.9,126,34.9,65.6,33.4,0
8.221,14.6,0,-6.7,0,79,64.2,82,14.68,14.68,37.7,35.4,-4.7,-5.4,14.4,19.38,2372.8,1287,0,0,4.5,-5.6,79.5,0,-129.2,-130.8,124.9,126,36.1,62.7,34.5,0
8.326,14.6,0,-6.8,0,79,81,82,15.04,15.06,37.5,39.4,-5.4,-5.4,16.9,23.76,2811.4,1339,0,0,6.5,-7.9,78.4,0,-129.2,-130.8,124.9,126,36.5,62.5,34.9,0
8.426,14.6,0,-6.3,0,79,83.8,82,15.04,15.06,39.9,41.1,-4.7,-4.7,18.5,37.33,2640.6,1346,0,0,7.5,-10.9,75.3,0,-130,-130.8,124.9,126,35.8,62.9,34.2,0
8.520,14.6,0,-6.2,0,79,82.6,82,15.04,15.06,40.2,40.7,-4.7,-4.7,18.4,48.62,2460,1305,0,0,6.7,-15,72.8,0,-130,-130.8,124.9,126,35.7,61.4,34.1,0
8.621,14.6,0,-6.1,0,79,82.6,82,15.04,15.06,40.7,40.8,-4.7,-4.7,17.8,62.19,2577.3,1258,0,0,6.3,-15.8,71.5,0,-128.9,-130.8,124.9,126,35.7,62.8,34.1,0
8.726,14.6,0,-5.9,0,79,83.3,82,15.04,15.06,41.4,41.6,-4.7,-4.7,17.2,99.31,2740.5,1196,0,0,5.9,-16.1,76.9,0,-128.5,-130.8,124.9,126,35.1,60.6,33.6,0
8.825,14.6,0,-5.7,0,79,84.9,82,15.04,15.06,42.1,43.1,-4.7,-4.7,17.4,105.91,2650.8,1190,0,0,6,-15,77.2,0,-128.5,-130.8,124.9,126,35.6,62.7,34.1,0
8.925,14.6,0,-5.6,0,79,83.5,82,15.04,15.06,43,44.4,-4.7,-4.7,17.8,106.14,2527.5,1189,0,0,6.3,-15.4,76.1,0,-128.5,-130.8,124.9,126,35.7,61.4,34.2,0
9.021,14.6,0,-5.3,0,79,83.3,82,15.04,15.06,44.2,45.7,-4.7,-4.7,18.3,105.69,2675.2,1196,0,0,6.6,-16.5,76,0,-128.5,-130,124.9,125.2,35.6,60.5,34,0
9.117,14.6,0,-5,0,79,84,82,15.04,15.06,45.5,47,-4.7,-4.7,18.8,105.52,2725.4,1189,0,0,7,-18.4,75.9,0,-128.5,-121.8,124.9,117.4,35.5,61.2,34,0
9.215,14.6,0,-4.7,0,79,84.2,82,15.04,15.06,47.2,49.2,-4.7,-4.7,19.3,104.28,2649.8,1166,0,0,7.4,-19.1,79.8,0,-129.2,-113.1,124.9,114.8,35.4,61,33.9,0
9.321,14.6,0,-4.2,0,79,83.3,82,15.04,15.06,49.8,51.1,-4.7,-4.7,19.8,104.54,2681.9,1150,0,0,8,-19.9,80.8,0,-130,-105.2,124.9,114.8,35.3,60.9,33.8,0
9.425,14.6,0,-3.9,0,79,83.7,82,15.04,15.06,51.2,52.6,-4.7,-4.7,20.3,104.37,2820.2,1141,0,0,8.3,-21.8,79.6,0,-128.5,-105.2,124.9,114.8,35.2,60.8,33.7,0
9.521,14.6,0,-3.4,0,79,84.7,82,15.04,15.06,53.6,54.6,-4.7,-4.7,20.8,106.1,2724.7,1130,0,0,8.8,-23.2,82,0,-127.4,-105.2,124.9,114.8,35.1,60.6,33.6,0
9.620,14.6,0,-2.9,0,79,83.5,82,15.04,15.06,56,57,-4.7,-4.7,21.2,103.75,2557.7,1095,0,0,9.1,-25.1,84.9,0,-127,-105.2,124.9,114.8,35.1,61.9,33.5,0
9.711,14.6,0,-2.4,0,79,82.4,82,15.04,15.06,58.5,59.6,-4.7,-4.7,21.5,104.99,2724.2,1068,0,0,9.5,-27.4,88.7,0,-126.2,-105.2,124.9,114.8,35,61,33.5,0
9.811,14.6,0,-2,0,79,83.5,82,15.04,15.06,60.4,61.8,-4.7,-4.7,21.5,104.5,2794.2,1013,0,0,9.2,-26.6,95,0,-125.9,-105.2,124.9,114.8,35.1,62.1,33.5,0
9.910,14.6,0,-1.8,0,79,84.4,82,15.04,15.06,61.5,62.5,-4.7,-4.7,21.4,98.76,2684.3,1014,0,0,9.2,-26.6,98.1,0,-125.9,-105.2,124.9,114.8,35,63.4,33.5,0
10.016,14.6,0,-1.9,0,79,82.9,82,15,15.06,61.8,61.3,-4.7,-4.7,21.5,100.86,2579,1036,0,0,9.3,-27.4,96.3,0,-116.9,-105.2,124.9,114.8,35,61.8,33.5,0
10.116,14.6,0,-1.9,0,79,82.4,82,15.04,15.06,61.6,61.7,-4.7,-4.7,21.4,105.3,2732,1019,0,0,9.1,-28.1,96,0,-110.9,-105.2,124.9,114.8,35.1,61.3,33.5,0
10.211,14.6,0,-1.9,0,79,84.2,82,15,15.06,61.5,61.6,-4.7,-4.7,21.4,99.9,2803.1,1028,0,0,9.1,-27,97.4,0,-111.2,-105.2,124.9,114.8,35,61.9,33.5,0
10.317,14.6,0,-2,0,79,84.5,82,15.04,15.06,61.1,61.1,-4.7,-4.7,21.5,103.86,2554.8,1041,0,0,9.1,-27,95.1,0,-112.4,-105.2,124.9,114.8,35,60.5,33.5,0
10.417,14.6,0,-2,0,79,82.9,82,15,15.06,61.2,61.8,-4.7,-4.7,21.5,104.5,2540.9,1023,0,0,9,-26.6,97,0,-111.2,-105.2,124.9,114.8,35,61.1,33.5,0
10.516,14.6,0,-2,0,79,83.1,82,15.04,15.06,60.9,61,-4.7,-4.7,21.5,103.14,2616.1,1035,0,0,9,-27,94.6,0,-113.9,-105.2,124.9,114.8,35,60.5,33.5,0
10.618,14.6,0,-2.1,0,79,83.5,82,15.04,15.06,60.5,60.6,-4.7,-4.7,21.7,101.76,2699.1,1064,0,0,9.2,-26.2,93.3,0,-115,-105.2,124.9,114.8,35.2,60.7,33.6,0
10.712,14.6,0,-2.2,0,79,84.7,82,15.04,15.06,60,60.1,-4.7,-4.7,21.8,101.7,2648,1066,0,0,9.2,-27,90.9,0,-115,-105.2,124.9,114.8,35,61.8,33.4,0
10.816,14.6,0,-2.3,0,79,83.7,82,15.04,15.06,59.5,59.4,-4.7,-4.7,21.8,103.75,2460.8,1094,0,0,9.3,-27,89.5,0,-114.2,-105.2,124.9,114.8,35.1,59.9,33.6,0
10.916,14.6,0,-2.4,0,79,83.3,82,15,15.06,59.2,59,-4.7,-4.7,21.8,105.5,2497.1,1087,0,0,9.3,-27.8,88.4,0,-112.8,-105.2,124.9,114.8,35,60.4,33.4,0
11.016,14.6,0,-2.3,0,79,83.3,82,15,15.06,59.7,60,-4.7,-4.7,21.8,105.94,2576.4,1082,0,0,9.1,-26.2,93.1,0,-113.9,-105.2,124.9,114.8,34.9,61.7,33.4,0
11.136,14.6,0,-2.4,0,79,83.1,82,15.04,15.06,59.2,59,-4.7,-4.7,21.9,104.96,2676.2,1086,0,0,9.2,-27,88.3,0,-113.5,-105.2,124.9,114.8,35,60.4,33.4,0
11.237,14.6,0,-2.4,0,79,78.7,82,15.04,15.06,59.2,59.1,-4.7,-4.7,21.9,102.27,2592.7,1081,0,0,9.2,-26.6,89.2,0,-112.8,-105.2,124.9,114.8,35,60.4,33.5,0
11.349,14.6,0,-2.4,0,79,75.9,82,15.04,15.06,59.2,59.3,-4.7,-4.7,21.9,103.82,2509.4,1094,0,0,9.1,-26.6,89.6,0,-112.4,-105.2,124.9,114.8,34.9,61.7,33.4,0
11.449,14.6,0,-2.4,0,79,70.7,82,15.04,15.06,59.2,59.5,-4.7,-4.7,21.9,105.79,2501.1,1089,0,0,9.1,-26.6,91,0,-112.8,-105.2,124.9,114.8,34.9,61.7,33.4,0
11.546,14.6,0,-2.4,0,79,66.3,82,15.04,15.06,59.2,59.1,-4.7,-4.7,22,103.4,2574.6,1096,0,0,9.1,-26.2,90.3,0,-112.4,-105.2,124.9,114.8,34.9,61.7,33.4,0
11.646,14.6,0,-2.5,0,79,69.9,82,15.04,15.09,58.6,58.7,-4.7,-4.7,22.1,103.96,2568.4,1110,0,0,9.3,-26.2,87.8,0,-112,-105.2,124.9,126,34.9,61.1,33.4,0
11.750,14.6,0,-2.6,0,79,72.3,82,15.04,15.06,58.2,58,-4.7,-4.7,22.1,104.49,2556.9,1109,0,0,9.3,-26.6,86.7,0,-111.2,-105.2,124.9,126,34.9,60.4,33.4,0
11.856,14.6,0,-2.5,0,79,70.9,82,15.04,15.06,58.4,58.6,-4.7,-4.7,21.9,103.35,2537.2,1083,0,0,9.2,-27,85.1,0,-111.2,-105.2,124.9,126,35,59.7,33.5,0
11.956,14.6,0,-2.3,0,79,71.1,82,15.04,15.06,59.4,59.2,-4.7,-4.7,21.8,105.73,2487.8,1078,0,0,9,-27.4,89.2,0,-110.9,-105.2,124.9,126,35,59.7,33.5,0
12.107,14.6,0,-2.3,0,79,71.8,82,15.04,15.06,59.4,59.1,-4.7,-4.7,21.9,103.12,2481.2,1091,0,0,8.7,-26.6,90.2,0,-110.9,-105.2,124.9,126,34.9,61.8,33.4,0
12.216,14.6,0,-2.3,0,79,72,82,15.04,15.06,59.5,59.8,-4.7,-4.7,21.9,100.96,2518.2,1088,0,0,8.6,-26.2,91.9,0,-110.5,-105.2,124.9,126,34.9,61.7,33.4,0
12.317,14.6,0,-2.5,0,79,72.2,82,15.04,15.06,58.7,58.9,-4.7,-4.7,22,103.75,2588.4,1111,0,0,8.7,-26.6,88.4,0,-109.8,-105.2,124.9,126,35.1,60.6,33.6,0
12.416,14.6,0,-2.6,0,79,73,82,15.04,15.06,58.1,58.3,-4.7,-4.7,22.2,105.4,2565.3,1121,0,0,8.8,-26.6,86.6,0,-109.4,-105.2,124.9,126,35.1,62.8,33.6,0
12.516,14.6,0,-2.6,0,79,73,82,15.04,15.06,58.1,58.6,-4.7,-4.7,22.1,104.05,2508.8,1102,0,0,8.9,-26.2,87.3,0,-108.2,-105.2,124.9,126,34.9,59.6,33.4,0
12.616,14.6,0,-2.5,0,79,72.5,82,15.04,15.06,58.3,58.7,-4.7,-4.7,22.2,105.38,2436.3,1110,0,0,8.9,-26.6,86.5,0,-109.8,-105.2,124.9,121.1,34.9,60.3,33.4,0
12.736,14.6,0,-2.5,0,79,72.2,82,15.04,15.09,58.5,59,-4.7,-4.7,22.1,103.41,2425,1099,0,0,8.9,-26.2,88.8,0,-108.2,-105.2,124.9,114.8,34.9,59.6,33.4,0
12.837,14.6,0,-2.5,0,79,72.5,82,15.04,15.06,58.6,58.6,-4.7,-4.7,22.2,104.89,2454.5,1121,0,0,8.9,-26.6,87.1,0,-107.9,-105.2,124.9,114.8,34.9,59.5,33.3,0
12.936,14.6,0,-2.5,0,79,72.2,82,15.04,15.06,58.3,59,-4.7,-4.7,22.2,104.66,2459,1103,0,0,8.9,-26.2,87.2,0,-109.4,-105.2,124.9,114.8,34.9,58.8,33.4,0
13.042,14.6,0,-2.4,0,79,71.8,82,15.04,15.06,59.1,59.3,-4.7,-4.7,22.2,104.46,2487.1,1097,0,0,8.9,-25.9,89.2,0,-109.4,-105.2,124.9,114.8,34.9,58.8,33.4,0
13.146,14.6,0,-2.4,0,79,72.3,82,15.04,15.09,59.2,59.3,-4.7,-4.7,22.3,103.53,2511,1103,0,0,8.8,-25.9,89.9,0,-109.4,-105.2,124.9,114.8,34.9,59.5,33.4,0
13.249,14.6,0,-2.4,0,79,72,82,15.04,15.09,59.1,59.1,-4.7,-4.7,22.4,105.91,2571.9,1117,0,0,8.8,-25.9,89.5,0,-109,-105.2,124.9,114.8,34.9,58.7,33.3,0
13.356,14.6,0,-2.6,0,79,72.3,82,15.04,15.09,58.6,59,-4.7,-4.7,22.5,104.49,2539.1,1114,0,0,9,-25.9,89.3,0,-106.8,-105.2,124.9,114.8,34.8,60,33.3,0
13.450,14.6,0,-2.3,0,79,72.5,82,15.04,15.09,59.7,60.2,-4.7,-4.7,22.4,103.66,2465.9,1088,0,0,8.9,-25.9,92.7,0,-108.2,-105.2,124.9,114.8,34.9,58,33.4,0
13.578,14.6,0,-2.2,0,79,71.4,82,15.04,15.13,60.3,59.9,-4.7,-4.7,22.5,102.21,2403.7,1103,0,0,8.9,-26.6,92.9,0,-108.2,-105.2,124.9,114.8,34.9,58,33.3,0
13.672,14.6,0,-2.2,0,79,72.5,82,15.04,15.13,60.4,60.9,-4.7,-4.7,22.6,106.01,2459.4,1098,0,0,8.9,-26.2,95.5,0,-107.9,-105.2,124.9,114.8,34.8,59.2,33.3,0
13.797,14.6,0,-2.3,0,79,72.5,82,15.04,15.13,60.1,60.5,-4.7,-4.7,22.7,103.15,2453.7,1115,0,0,8.9,-25.9,93.7,0,-107.9,-105.2,124.9,114.8,34.8,58.4,33.2,0
13.891,14.6,0,-2.3,0,79,72,82,15.04,15.13,59.7,60.7,-4.7,-4.7,22.8,106.57,2495.9,1110,0,0,9,-25.1,94.6,0,-107.9,-105.2,124.9,114.8,34.8,58.4,33.2,0
14.016,14.6,0,-2.4,0,79,72.3,82,15.09,15.13,59.8,60.1,-4.7,-4.7,23,102.73,2438.6,1131,0,0,9.3,-25.5,93.3,0,-107.9,-105.2,124.9,114.8,34.7,56.3,33.2,0
14.112,14.6,0,-2.4,0,79,71.8,82,15.09,15.13,60,59.5,-4.7,-4.7,23.2,104.93,2419.2,1140,0,0,9.2,-25.9,91.6,0,-107.9,-105.2,124.9,114.8,34.7,56.3,33.2,0
14.215,14.6,0,-2.3,0,79,72,82,15.09,15.13,60,60.5,-4.7,-4.7,23.2,105.46,2389.6,1131,0,0,9.2,-25.1,94.5,0,-106,-105.2,124.9,114.8,34.7,57.5,33.2,0
