﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
1.604,14.8,0,-5.9,0,122,72.2,82,14.63,14.67,40.6,40.4,-3.9,-7.8,11.8,118,2134.6,878,0.1,1,4.4,-28.9,62.8,0,-127.4,-126.6,119.2,119.6,30.6,45,29.2,0
1.704,14.8,0,-5.9,0,122,72.2,82,14.68,14.67,40.5,40.5,-3.9,-7.8,11.7,118,2152.4,862,0.4,1,4.4,-28.5,63.5,0,-127.8,-126.6,120,119.6,30.5,45.2,29.2,0
1.803,14.8,0,-5.8,0,122,72.2,82,14.71,14.6,40.6,41.3,-3.1,-7.8,11.6,118,2161.2,846,0.5,0.3,4.3,-28.1,66,0,-127.4,-126.6,120.8,119.6,30.5,46.1,29.2,0
1.911,14.8,0,-5.8,0,122,72.3,82,14.66,14.6,40.8,41.4,-3.9,-7.8,11.6,118,2149,847,0.3,0.5,4.4,-27,67,0,-127.4,-126.6,120.4,119.6,30.5,45.8,29.2,0
2.010,14.8,0,-5.8,0,122,72.7,82,14.66,14.66,40.7,41,-3.9,-7.8,11.7,118,2144.7,862,0.2,0.7,4.4,-27.4,65.9,0,-127.4,-126.6,120,119.6,30.6,45.2,29.2,0
2.108,14.8,0,-5.8,0,122,73,82,14.66,14.67,40.7,40.8,-3.9,-7.8,11.8,118,2140.2,873,0.3,1.5,4.4,-28.1,64.8,0,-127.4,-126.6,120,119.6,30.6,43.9,29.3,0
2.209,14.8,0,-5.8,0,122,72.5,82,14.66,14.63,40.7,40.6,-3.9,-7.8,11.8,118,2150.2,872,0.1,0.4,4.4,-28.1,63.4,0,-127.4,-126.6,120,119.6,30.6,45.6,29.2,0
2.308,14.8,0,-5.9,0,122,72.5,82,14.5,14.63,40.4,40.5,-3.9,-7.8,11.7,118,2155.4,871,-0.3,0.6,4.4,-28.5,63.4,0,-127.4,-126.6,120.4,119.6,30.6,44.2,29.2,0
2.403,14.8,0,-5.9,0,122,72.7,82,14.54,14.58,40.4,40.4,-3.9,-7.8,11.7,118,2153.5,866,-0.2,0.2,4.3,-28.1,63,0,-127.4,-126.6,120.4,119.6,30.5,45.2,29.2,0
2.504,14.8,0,-5.9,0,122,73,82,14.61,14.58,40.2,40.4,-3.1,-7,11.7,118,2137.1,869,0,0.3,4.4,-28.1,63,0,-127,-126.6,120.4,119.6,30.5,46.4,29.2,0
2.608,14.8,0,-5.9,0,122,72.3,82,14.54,14.56,40.4,40.5,-3.1,-7,11.7,118,2119.5,864,-0.3,0,4.3,-28.5,63.9,0,-127.4,-126.6,120,119.6,30.5,44.1,29.2,0
2.704,14.8,0,-5.9,0,122,72.3,82,14.46,14.58,40.5,40.3,-3.9,-7.8,11.7,118,2135.9,869,-0.7,0,4.3,-28.9,62.8,0,-128.5,-126.6,119.2,119.6,30.5,45.8,29.2,0
2.808,14.8,0,-5.9,0,122,72.9,82,14.54,14.63,40.1,40.4,-3.1,-7,11.6,118,2144.9,865,-0.4,0.4,4.3,-28.1,62.8,0,-127.4,-126.6,120,119.6,30.5,45,29.2,0
2.904,14.8,0,-5.9,0,122,72.5,82,14.58,14.58,39.9,40.4,-3.1,-7,11.6,118,2144.3,868,-0.3,0,4.4,-27.8,63,0,-127,-126.6,120.8,119.6,30.5,44.2,29.2,0
2.998,14.8,0,-5.9,0,122,72.3,82,14.61,14.56,40.1,40.4,-3.1,-7,11.6,118,2140.4,864,-0.2,-0.1,4.3,-28.1,62.5,0,-127.4,-126.6,120,119.6,30.5,45.2,29.2,0
3.094,14.8,0,-5.9,0,122,72.7,82,14.63,14.6,40.1,40,-3.1,-7,11.6,118,2124.3,869,-0.4,0.2,4.4,-28.9,61.5,0,-127.4,-126.6,120,119.6,30.5,46,29.2,0
3.194,14.8,0,-5.9,0,122,72.3,82,14.61,14.63,40.1,40.1,-3.1,-7,11.6,118,2118.2,869,-0.3,0.3,4.3,-28.5,62.5,0,-127.4,-126.6,120,119.6,30.5,44.1,29.2,0
3.298,14.8,0,-6,0,122,72.7,82,14.58,14.6,39.9,40.2,-3.1,-7,11.6,118,2138.3,866,-0.4,0,4.3,-28.5,62.7,0,-127.4,-126.6,120,119.6,30.5,45,29.2,0
3.394,14.8,0,-6,0,122,72.7,82,14.61,14.67,39.8,40.1,-3.1,-7,11.5,118,2129.7,864,-0.4,0.6,4.3,-28.1,62.5,0,-127,-126.6,120.4,119.6,30.5,44.9,29.2,0
3.504,14.8,0,-6,0,122,72.7,82,14.68,14.73,40,40,-3.1,-7,11.5,118,2128.7,865,-0.1,0.9,4.3,-28.1,62.5,0,-127.4,-126.6,120,119.6,30.5,44.1,29.2,0
3.604,14.8,0,-5.9,0,122,72.3,82,14.74,14.76,39.9,40.1,-3.1,-7,11.6,118,2126.1,869,0.1,1.1,4.3,-28.5,61.7,0,-127.4,-126.6,120.4,119.6,30.5,45,29.2,0
