﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
7.893,14.6,0,-3.1,0,0,0,0,0,83.3,0,79,15.17,15.13,55.8,56.6,21.71,22.2,23.1,2655.3,1216,0,0,9.5,-27.4,75.3,0,33,66.9,66.9,33.2,0
8.000,14.6,0,-3,0,0,0,0,0,85.2,0,79,15.22,15.13,56.3,56.6,22.39,22.3,23.3,2656.2,1226,0,0,9.5,-27.8,75.2,0,32.9,66.8,66.8,33.1,0
8.100,14.6,0,-2.9,0,0,0,0,0,84.9,0,79,15.17,15.13,56.4,56.5,22.26,22.3,23.3,2653.7,1223,0,0,9.5,-27.8,74.9,0,32.9,68.5,68.5,33.1,0
8.217,14.6,0,-2.9,0,0,0,0,0,84.4,0,79,15.22,15.13,56.7,56.6,22.16,22,23.2,2632.8,1207,0,0,9.3,-27.8,75.4,0,33,66.9,66.9,33.2,0
8.314,14.6,0,-2.9,0,0,0,0,0,84.4,0,79,15.17,15.13,56.7,56.9,21.71,21.8,23,2623.2,1183,0,0,9.2,-26.6,78.2,0,33,67,67,33.2,0
8.589,14.6,0,-2.9,0,0,0,0,0,84.4,0,79,15.22,15.13,56.8,56.9,21.89,21.9,23,2469.7,1190,0,0,9.2,-27,77.9,0,33,67,67,33.2,0
8.735,14.6,0,-2.7,0,0,0,0,0,83.7,0,79,15.17,15.13,57.5,57.4,21.84,21.8,22.8,2219.9,1174,0,0,9,-27.4,79,0,33,67,67,33.2,0
8.894,14.6,0,-2.8,0,0,0,0,0,83.3,0,79,15.17,15.13,57.2,57.3,21.73,21.7,22.8,2181.3,1174,0,0,8.8,-26.6,79.3,0,33,67,67,33.2,0
8.995,14.6,0,-2.7,0,0,0,0,0,83.8,0,79,15.17,15.13,57.7,57.6,21.67,21.7,22.8,2247.1,1165,0,0,8.7,-26.6,81.3,0,33.1,67,67,33.3,0
9.228,14.6,0,-2.7,0,0,0,0,0,83.7,0,79,15.17,15.13,57.6,57.6,21.74,21.7,22.7,2226.8,1166,0,0,8.5,-27,79.5,0,33.1,67,67,33.3,0
9.329,14.6,0,-2.8,0,0,0,0,0,83.3,0,79,15.22,15.13,57,56.7,21.73,21.6,22.6,2276.9,1179,0,0,8.2,-27.4,78.7,0,33.1,68.7,68.7,33.3,0
9.429,14.6,0,-2.9,0,0,0,0,0,76.7,0,79,15.22,15.13,56.7,56.6,21.7,21.6,22.5,2368.1,1180,0,0,8.2,-27,77.8,0,33.1,68.7,68.7,33.3,0
9.917,14.6,0,-3,0,0,0,0,0,72.3,0,79,15.17,15.13,56.2,56,21.76,21.6,22.6,2355.4,1196,0,0,8.2,-27,76.6,0,33.1,67.1,67.1,33.3,0
10.014,14.6,0,-3.1,0,0,0,0,0,71.3,0,79,15.22,15.13,55.8,55.9,21.57,21.6,22.6,2418.6,1195,0,0,8.1,-27,75,0,33.1,67.1,67.1,33.3,0
10.114,14.6,0,-3.1,0,0,0,0,0,72.5,0,79,15.22,15.13,55.5,55.7,21.47,21.5,22.6,2416.7,1196,0,0,8.1,-27.4,74.2,0,33.1,67.1,67.1,33.3,0
10.329,14.6,0,-3.1,0,0,0,0,0,70,0,79,15.17,15.17,55.6,55.8,21.38,21.5,22.5,2472,1191,0,0,8.1,-27.4,76.2,0,33.1,68.8,68.8,33.3,0
10.430,14.6,0,-3.1,0,0,0,0,0,72.3,0,79,15.22,15.13,55.4,55.6,21.38,21.4,22.4,2594.6,1194,0,0,8,-27,74.8,0,33.1,67.1,67.1,33.3,0
10.726,14.6,0,-3.1,0,0,0,0,0,72.3,0,79,15.22,15.13,55.2,55.5,21.34,21.4,22.5,2583.2,1196,0,0,8,-27.4,73.4,0,33.1,67.1,67.1,33.3,0
10.939,14.6,0,-3.1,0,0,0,0,0,72.5,0,79,15.22,15.13,55.3,55.6,21.44,21.5,22.5,2598.9,1197,0,0,8.2,-27,75.1,0,33.1,68.8,68.8,33.3,0
11.046,14.6,0,-3,0,0,0,0,0,73,0,79,15.17,15.13,55.7,56,21.2,21.3,22.4,2613.6,1179,0,0,8.2,-26.2,76.6,0,33.1,67.2,67.2,33.3,0
11.149,14.6,0,-3,0,0,0,0,0,72.5,0,79,15.17,15.13,55.8,55.8,21.59,21.5,22.5,2699.5,1194,0,0,8.2,-27,76.5,0,33.1,68.7,68.7,33.3,0
11.249,14.6,0,-3.1,0,0,0,0,0,73.2,0,79,15.17,15.13,55.6,55.5,21.69,21.7,22.7,2686.5,1207,0,0,8.3,-27.4,74.1,0,33.1,67,67,33.3,0
11.363,14.6,0,-3.1,0,0,0,0,0,72.2,0,77,15.22,15.13,55.6,55.5,21.39,21.3,22.5,2602.4,1189,0,0,8.2,-27.8,74.4,0,33.1,67.2,67.2,33.3,0
