﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
9.129,14.6,0,-6.8,0,0,0,0,0,72.7,120,16.06,16.56,29.2,28.8,-3.1,-5.4,6.96,6.9,7.3,1065.8,738,0,0,2.8,-2.6,84.7,0,33.6,53.5,34.3,0
9.269,14.6,0,-6.9,0,0,0,0,0,72.5,120,16.1,16.56,29.1,28.5,-3.1,-5.4,6.98,6.8,7.2,1053.1,740,0,0,2.8,-3.4,83.4,0,33.6,53.5,34.3,0
9.508,14.6,0,-6.9,0,0,0,0,0,72.7,120,16.16,16.63,28.8,28.7,-3.1,-5.4,6.86,6.8,7.2,1049.9,734,0,0,2.8,-2.2,84.1,0,33.6,54.2,34.3,0
9.601,14.6,0,-7,0,0,0,0,0,72.5,120,16.29,16.79,28.3,28.2,-3.1,-4.7,6.8,6.7,7.2,1028.3,741,0,0,2.8,-2.2,82.5,0,33.6,54.3,34.3,0
9.728,14.6,0,-7,0,0,0,0,0,72.5,120,16.29,16.79,28.3,28.2,-3.1,-4.7,6.74,6.7,7.1,1016.1,737,0,0,2.8,-1.9,82.5,0,33.6,51.9,34.3,0
9.821,14.6,0,-7.1,0,0,0,0,0,72.7,120,16.29,10.28,28.3,28.1,-3.1,-4.7,6.76,6.7,7.1,1002.4,740,0,0,2.8,-1.9,82,0,33.6,54.8,34.3,0
9.921,14.6,0,-7.1,0,0,0,0,0,72.3,120,16.35,13.58,28.1,27.8,-3.1,-4.7,6.71,6.6,7.1,997.7,739,0,0,2.8,-2.6,80.2,0,33.7,51.6,34.3,0
10.139,14.6,0,-7.1,0,0,0,0,0,72.3,120,16.41,13.57,28.1,28,-3.1,-4.7,6.67,6.6,7,989.2,733,0,0,2.7,-1.5,82.3,0,33.7,51.6,34.3,0
10.312,14.6,0,-7.2,0,0,0,0,0,72.5,120,16.43,13.67,27.7,27.8,-3.1,-4.7,6.64,6.6,7,970.9,738,0,0,2.7,-1.5,81.4,0,33.7,51.3,34.3,0
10.416,14.6,0,-7.2,0,0,0,0,0,72.5,120,13.78,13.61,27.5,27.8,-2.3,-4.7,6.54,6.6,7,948.5,736,0,-1.8,2.7,-1.1,81,0,33.7,51.6,34.4,0
10.511,14.6,0,-7.2,0,0,0,0,0,72.5,120,13.54,13.55,27.5,27.7,-2.3,-4.7,6.57,6.6,7,942.3,735,0,-3.9,2.7,-0.8,81,0,33.7,51,34.4,0
10.611,14.6,0,-7.2,0,0,0,0,0,72.7,120,13.58,13.57,27.4,27.6,-2.3,-4.7,6.51,6.5,6.9,929.9,733,0,-5.6,2.7,-0.4,80.8,0,33.7,51,34.4,0
10.716,14.6,0,-7.2,0,0,0,0,0,72.2,120,13.57,13.61,27.4,27.7,-2.3,-4.7,6.51,6.5,6.9,922.8,731,0,-5.2,2.7,0,81.2,0,33.7,51.3,34.4,0
10.811,14.6,0,-7.2,0,0,0,0,0,72.3,120,13.55,13.65,27.5,27.7,-2.3,-4.7,6.5,6.5,6.9,912,731,0,-5.4,2.7,-0.4,81.3,0,33.7,50.7,34.4,0
10.940,14.6,0,-7.2,0,0,0,0,0,72.5,120,13.57,13.7,27.4,27.8,-2.3,-4.7,6.49,6.6,6.9,904.1,732,-1.1,-5.5,2.6,0.4,81.7,0,33.7,51.8,34.4,0
11.059,14.6,0,-7.2,0,0,0,0,0,72.7,120,13.55,13.8,27.4,27.5,-2.3,-4.7,6.51,6.5,6.9,892.3,732,-3.1,-5.3,2.6,-0.4,80.4,0,33.7,50.7,34.4,0
11.151,14.6,0,-7.3,0,0,0,0,0,72,120,13.55,13.87,27.3,27.6,-2.3,-4.7,6.46,6.5,6.9,881.6,728,-4.6,-5.1,2.6,0,80.5,0,33.7,49.5,34.4,0
11.344,14.6,0,-7.3,0,0,0,0,0,72.3,120,13.55,13.98,27.2,27.4,-2.3,-4.7,6.42,6.5,6.8,877,731,-4.4,-4.7,2.7,0,80.4,0,33.7,50.1,34.4,0
11.449,14.6,0,-7.3,0,0,0,0,0,72.5,120,13.57,14.07,27.3,27.4,-2.3,-4.7,6.41,6.4,6.8,862.3,727,-4.9,-4.8,2.7,0,80.8,0,33.8,50.8,34.4,0
11.541,14.6,0,-7.3,0,0,0,0,0,72.3,118,13.62,14.07,27.2,27.5,-2.3,-4.7,6.38,6.4,6.8,849.3,725,-4.8,-4.9,2.6,0.8,81.4,0,33.7,51.4,34.4,0
11.646,14.6,0,-7.3,0,0,0,0,0,72.3,118,13.71,14.05,27.2,27.5,-2.3,-4.7,6.39,6.4,6.8,839.4,726,-4.7,-5.1,2.6,0.8,81.5,0,33.7,51.1,34.4,0
11.741,14.6,0,-7.3,0,0,0,0,0,72.5,118,13.75,14.05,27.2,27.6,-2.3,-4.7,6.35,6.4,6.8,836.5,722,-4.7,-5.2,2.6,1.9,81.8,0,33.8,50.8,34.4,0
