﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
2166.174,14.6,0,-9.3,0,228,0,0,0,0,0,0,84,102,15.06,15.06,18.6,19,5.7,203,938.6,860,0,0,1.4,5.2,51.3,0,36.5,61.7,34.9,0
2166.280,14.6,0,-9.3,0,228,0,0,0,0,0,0,83.8,102,14.76,14.68,18.7,19.1,5.6,203,786.8,835,0,0,1.4,4.9,51.2,0,36.5,66.2,34.9,0
2166.378,14.6,0,-9.2,0,228,0,0,0,0,0,0,81.5,104,14.56,14.58,18.9,19.8,5.5,203,765.4,801,0,0,1.3,6,53.2,0,36.5,67.1,35,0
2166.475,14.6,0,-9.2,0,228,0,0,0,0,0,0,80.6,104,14.37,14.44,18.9,20,5.5,203,770.1,785,0,0,1.3,6.4,54,0,36.6,67.9,35,0
2166.588,14.6,0,-9.1,0,228,0,0,0,0,0,0,79.4,104,14.27,14.37,19.2,20.8,5.4,203,790.5,756,0,0,1.4,9.4,55.5,0,36.6,66.3,35,0
2166.684,14.6,0,-8.9,0,228,0,0,0,0,0,0,78.2,104,14.14,14.27,20,21.6,5.4,203,808.3,726,0,0,1.4,8.6,59.5,0,36.6,66.3,35,0
2166.791,14.6,0,-8.7,0,228,0,0,0,0,0,0,77.1,104,14.07,14.23,21.1,22.9,5.5,203,819.2,709,0,0,1.7,13.5,63.1,0,36.5,67.8,34.9,0
2166.897,14.6,0,-8.5,0,228,0,0,0,0,0,0,76.4,104,14,14.14,22,24.1,5.7,203,827.4,697,0,0,1.7,12.4,68.2,0,36.4,67.7,34.8,0
2167.008,14.6,0,-8.1,0,228,0,0,0,0,0,0,75.2,104,13.95,14.07,23.5,24.8,5.9,203,838.8,693,-1.7,-2.3,1.6,8.2,72.5,0,36.4,66,34.8,0
2167.124,14.6,0,-8,0,228,0,0,0,0,0,0,74.6,104,13.92,14.02,24.3,25.2,6,203,845.3,697,-2,-2.5,1.7,3.8,74.8,0,36.3,63,34.7,0
2167.228,14.6,0,-7.9,0,228,0,0,0,0,0,0,74.1,104,13.92,14.01,24.7,25.6,6.2,203,830.6,697,-2.4,-2.8,1.6,3.4,75.2,0,36.3,63.8,34.7,0
2167.324,14.6,0,-7.8,0,228,0,0,0,0,0,0,73.9,104,13.92,14.01,25.1,26.1,6.3,203,815.7,705,-2.7,-3,1.7,3.4,76,0,36.2,65.3,34.6,0
2167.423,14.6,0,-7.8,0,228,0,0,0,0,0,0,73.6,104,13.94,14.04,25.2,26.2,6.4,203,803.6,709,-2.8,-3.1,1.8,3.4,76.5,0,36.2,63.6,34.6,0
2167.518,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.9,104,13.94,14.05,25.6,26.4,6.5,203,792.9,714,-3.1,-3.2,1.8,2.6,77.4,0,36.1,66.5,34.6,0
2167.622,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,104,13.92,14.05,25.7,25.9,6.6,203,793.9,721,-3.4,-3.4,1.8,-0.4,78.2,0,36.2,62.8,34.6,0
2167.731,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.6,104,13.91,14.01,26,25.9,6.5,205,788.1,717,-3.6,-3.8,1.7,-1.1,74.8,0,36.2,64.9,34.6,0
2167.874,14.6,0,-7.7,0,228,0,0,0,0,0,0,70.7,104,13.9,13.98,26,26.6,6.6,205,788.2,712,-3.8,-4,1.8,1.1,77.6,0,36.1,66.5,34.5,0
2167.974,14.6,0,-7.7,0,228,0,0,0,0,0,0,70,104,13.88,13.98,26,26.4,6.6,205,775.3,719,-4.1,-4.2,1.8,0,77.8,0,36.1,62.8,34.5,0
2168.087,14.6,0,-7.7,0,228,0,0,0,0,0,0,69.5,104,13.9,14,26,26.3,6.6,205,773.7,719,-4.2,-4.3,1.8,0,76.4,0,36.1,63.6,34.6,0
2168.189,14.6,0,-7.6,0,228,0,0,0,0,0,0,68.1,104,13.9,14.04,26.1,26.4,6.6,205,770,718,-4.4,-4.1,1.8,0,76.7,0,36.1,60.4,34.5,0
2168.296,14.6,0,-7.6,0,228,0,0,0,0,0,0,67.9,104,13.92,14.11,26.3,26.5,6.6,205,762.2,715,-4.4,-4,1.8,0.4,78.4,0,36.1,61.2,34.6,0
2168.396,14.6,0,-7.6,0,228,0,0,0,0,0,0,67.2,104,13.95,14.2,26.3,26.7,6.6,205,761,717,-4.6,-3.9,1.8,0.8,79,0,36.1,59.8,34.5,0
2168.517,14.6,0,-7.6,0,228,0,0,0,0,0,0,66.5,104,14.02,14.3,26.5,26.7,6.7,205,754.9,718,-4.4,-3.6,1.8,-0.4,78.1,0,36.1,58.3,34.5,0
2168.627,14.6,0,-7.6,0,228,0,0,0,0,0,0,65.8,104,14.13,14.37,26.5,26.9,6.7,205,748,715,-4.2,-3.5,1.8,1.5,79.9,0,36.1,57.9,34.5,0
