﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
199.820,14.7,0,-6.9,-0.3,0,0,0,0,0,0,0,72.9,2,106,15.4,15.49,30.2,29.4,7.1,919.4,675,-3.5,-4,2.9,0.4,87.8,0,79,0
199.916,14.7,0,-7,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.44,15.44,29.6,28.8,6.8,915,671,-3.2,-4.2,2.7,-0.8,84.3,0,79,0
200.013,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.53,15.44,29.3,29.8,6.9,912.2,670,-3.4,-4.2,2.8,6.8,89.5,0,79,0
200.126,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.9,2,106,15.57,15.44,29.2,29.5,6.9,910,671,-3.2,-4.3,2.8,3,86.7,0,79,0
200.229,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.62,15.49,29.3,29.4,6.9,909.4,664,-3.1,-4.1,2.7,3.4,88.2,0,79,0
200.328,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.53,15.57,29.3,29,6.8,894.1,662,-3.3,-3.6,2.7,2.6,86.3,0,79.6,0
200.435,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.53,15.62,28.9,29.1,6.7,902.1,662,-3.3,-3.8,2.7,3,85.8,0,79.6,0
200.525,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.57,15.62,28.8,28.9,6.7,882.8,659,-3,-3.8,2.7,4.1,85.2,0,79.6,0
200.620,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.57,15.62,28.9,29,6.7,896.1,660,-3.3,-3.8,2.7,2.6,85.6,0,79.6,0
200.716,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.53,15.62,28.9,29,6.6,895.4,657,-3.6,-3.8,2.7,2.6,85.8,0,79.6,0
200.805,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72,2,108,15.53,15.62,29,29,6.6,879.9,658,-3.4,-3.8,2.7,2.2,85.6,0,79.6,0
200.895,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,71.8,2,108,15.49,15.57,28.8,29,6.7,885.2,658,-3.5,-4.2,2.7,2.6,85.1,0,79.6,0
200.996,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.44,15.57,28.8,29,6.6,882.1,658,-3.7,-4,2.7,3,85.2,0,79.6,0
201.082,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.44,15.57,28.7,29.1,6.6,878.9,655,-3.7,-4,2.7,5.6,86.9,0,79.6,0
201.181,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.44,15.53,28.8,29.1,6.6,881.4,658,-3.8,-4.2,2.6,3.4,86,0,79.6,0
201.277,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.49,15.53,28.7,29,6.6,884.8,657,-3.5,-4.2,2.6,4.5,86.7,0,79.6,0
201.382,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.49,15.49,28.7,29,6.6,887.1,658,-3.7,-4.6,2.7,3.8,85.4,0,80.2,0
201.479,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.49,15.53,28.7,29,6.6,875.7,658,-3.8,-4.2,2.7,3,85.7,0,79.6,0
201.577,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,108,15.49,15.49,28.7,29.1,6.6,881.7,656,-3.8,-4.4,2.7,5.2,86.5,0,79.6,0
201.674,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.49,15.44,28.7,29,6.6,871.2,655,-3.8,-4.8,2.7,4.5,86.6,0,79.6,0
201.778,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.4,15.4,28.6,29.1,6.6,884.3,657,-4.3,-4.7,2.7,5.2,86.5,0,79.6,0
201.875,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.4,15.36,28.5,29,6.7,888.1,658,-4.1,-4.9,2.7,4.1,85.5,0,79.6,0
201.969,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.36,15.36,28.5,28.9,6.6,875.2,658,-4.3,-5,2.7,3.8,85.4,0,79.6,0
202.077,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.36,15.32,28.7,29,6.6,878.6,657,-4.3,-5.2,2.6,4.5,86.1,0,79.6,0
202.168,14.7,0.2,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.32,15.32,28.6,29.6,6.7,867.6,659,-4.5,-5.3,2.6,7.1,87.9,0,79,0
