﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
109.757,14.5,5.6,-9.9,0,176,0,0,0,0,72.5,88,15.26,15.2,17.6,17,-9.3,-7.8,9.4,92.78,742.1,1621,8.6,8.7,3.4,22.9,57.8,0,36.3,53.1,34.6,0
109.972,14.5,5.6,-9.9,0,176,0,0,0,0,72.3,88,14.94,14.83,17.4,17,-9.3,-7.8,9.5,93.49,739.5,1635,6.1,6,3.3,22.9,57.3,0,36.1,54.3,34.4,0
110.103,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,88,14.2,14.15,16.9,17,-9.3,-7.8,9.6,92.98,727.8,1635,0.5,0.8,3.2,21.8,55.3,0,36.1,55.1,34.4,0
110.197,14.5,5.6,-10.1,0,176,0,0,0,0,72.7,88,13.88,13.87,16.7,17,-9.3,-7.8,9.6,93.48,702.3,1626,-2.3,-1.7,3.3,21.8,54.5,0,36.1,54.7,34.4,0
110.303,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,88,13.71,13.72,16.5,17,-9.3,-7.8,9.5,92.42,702.9,1614,-3.9,-3.2,3.3,21.4,53.7,0,36,54.6,34.3,0
110.422,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,88,13.61,13.64,16.4,17,-9.3,-7.8,9.4,92.46,693.3,1598,-5.2,-4.5,3.4,21,53,0,35.8,53.7,34.2,0
110.567,14.5,5.6,-10.1,0,176,0,0,0,0,72.3,90,13.67,13.7,16.4,17,-9.3,-7.8,9.3,91.75,692.6,1582,-4.8,-4.2,3.5,20.2,53,0,35.8,54.7,34.1,0
110.738,14.5,5.6,-10.1,0,176,0,0,0,0,72.3,88,13.9,13.92,16.5,17,-8.6,-7.8,9.2,91.71,701.6,1566,-3.3,-2.6,3.6,21,53.7,0,35.6,53.5,33.9,0
110.910,14.5,5.6,-10,0,176,0,0,0,0,72.3,88,14.38,14.31,16.7,17,-8.6,-7.8,9.1,91.3,721.4,1551,0.5,0.2,3.6,21,54.1,0,35.5,54.1,33.8,0
111.082,14.5,5.6,-10,0,176,0,0,0,0,72.3,88,14.97,14.76,16.8,17,-8.6,-7.8,9.1,91.93,718.6,1543,5.1,3.4,3.5,21,54.6,0,35.4,53.2,33.8,0
111.257,14.5,5.6,-10,0,176,0,0,0,0,72.7,88,15.43,15.33,16.9,17,-8.6,-7.8,9.1,91.81,732.1,1554,8.3,7.3,3.5,21.4,54.9,0,35.5,53,33.9,0
111.435,14.5,5.6,-10,0,176,0,0,0,0,72.9,88,15.34,15.46,17.1,17,-8.6,-7.8,9.2,92.55,738.1,1572,7.7,8.7,3.6,21.4,55.8,0,35.7,53.1,34,0
111.610,14.5,5.6,-10,0,176,0,0,0,0,72.5,88,14.94,15.09,17,17,-9.3,-7.8,9.3,91.93,743.4,1593,5.5,6.6,3.4,21.8,55.6,0,35.8,53.3,34.2,0
111.795,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,90,14.48,14.57,17.3,17.6,-9.3,-7.8,9.7,92.14,722.1,1608,1.7,2.4,3.4,22.5,56.9,0,36.3,53.9,34.6,0
111.961,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,88,14.2,14.21,17.5,17.6,-9.3,-7.8,9.8,93.16,722.7,1618,-0.7,-0.3,3.4,22.5,57.8,0,36.4,54.3,34.7,0
112.137,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,90,14.07,14.02,17.4,17.6,-9.3,-7.8,9.8,93.52,723.6,1619,-2,-2,3.4,22.5,57.3,0,36.4,53.3,34.7,0
112.313,14.5,5.8,-10,0,176,0,0,0,0,72.7,88,13.95,13.92,17.1,17.6,-9.3,-7.8,9.8,93.07,723,1612,-3.4,-3.2,3.4,21.8,56.3,0,36.3,53.9,34.6,0
112.490,14.5,5.8,-10,0,176,0,0,0,0,72.5,88,13.88,13.9,17,17.6,-9.3,-7.8,9.7,92.22,717,1603,-4.5,-3.9,3.5,21.8,55.6,0,36.3,53.8,34.6,0
112.637,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,90,14.01,14.01,17.2,17.6,-9.3,-7.8,9.7,92.42,712.7,1593,-3.4,-3.4,3.6,21.8,56.2,0,36.2,54.1,34.5,0
112.737,14.5,5.8,-9.9,0,176,0,0,0,0,72.5,90,14.27,14.21,17.2,17.6,-9.3,-7.8,9.7,92.59,715.7,1594,-1.8,-2.2,3.6,21.8,56.2,0,36.2,53.8,34.5,0
112.838,14.5,5.8,-9.9,0,176,0,0,0,0,72.5,88,14.4,14.34,17.2,17.6,-9.3,-7.8,9.7,93.09,716.8,1599,-1.1,-1.3,3.6,21.8,56.2,0,36.2,53.8,34.5,0
