﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
3.133,14.7,0,0,0.5,82.9,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.251,14.7,0,0,0.5,82.9,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.359,14.7,0,0,0.5,82.9,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.552,14.7,0,0,0.5,82.9,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.753,14.7,0,0,0.5,82.9,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,240.9,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.859,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,240.4,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
3.953,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.054,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,239.8,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.153,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,240.9,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.290,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,241.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.383,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,241.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.483,14.7,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,241.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.707,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,242.7,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.815,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,242.7,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
4.933,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,242.7,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.085,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,242,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.188,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,243.7,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.351,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.2,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.670,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.2,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.768,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
