﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
61.375,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.7,15.66,28.1,28.4,7,843,698,-2.1,-1.7,3,2.2,82.6,0,93.1,0
61.459,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.7,15.66,28.1,28.3,6.9,833.9,695,-2.1,-1.7,2.9,2.2,82.6,0,93.1,0
61.599,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.7,15.66,28.1,28.2,6.9,843.6,694,-2.1,-1.8,2.9,1.5,82.1,0,92.4,0
61.691,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.7,15.7,28,28.2,6.9,841.2,695,-2.1,-1.6,2.9,1.9,81.6,0,92.4,0
61.777,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.66,28.1,28.2,6.9,827.7,693,-2.2,-1.7,2.9,1.5,81.7,0,92.4,0
61.877,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.66,28.1,28.3,6.9,840.1,691,-2.2,-1.7,2.9,1.9,81.9,0,92.4,0
61.971,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.66,27.9,28.3,6.9,838.8,690,-2.3,-1.7,2.9,2.6,81.8,0,93.1,0
62.056,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.62,27.9,28.2,6.8,831.4,687,-2.4,-2.1,2.9,1.9,81.4,0,93.1,0
62.147,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.62,27.8,28.2,6.8,842.3,684,-2.5,-1.9,2.9,3.4,82.1,0,93.8,0
62.243,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.57,27.9,28.1,6.8,835,683,-2.5,-2.3,2.9,1.9,81.8,0,93.1,0
62.336,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.57,28,28.1,6.7,839.8,678,-2.5,-2.1,2.9,2.2,82.2,0,93.8,0
62.424,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.53,15.62,28.1,28.3,6.7,830.3,676,-2.7,-1.9,2.9,2.6,82.2,0,93.1,0
62.521,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.66,28.2,28.3,6.7,832.9,672,-2.5,-1.8,2.9,2.6,82.7,0,93.1,0
62.611,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.7,15.7,28,28.3,6.7,844.5,674,-2.2,-1.7,2.8,3.4,82.3,0,93.8,0
62.697,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.7,15.79,27.8,28.2,6.7,832.4,677,-2.2,-1.4,2.8,3,81.8,0,92.4,0
62.784,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.75,15.79,27.6,28.1,6.7,844.7,678,-2.1,-1.4,2.8,3.4,81.1,0,93.1,0
62.875,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.79,27.7,28.2,6.7,845.1,675,-2.2,-1.4,2.8,3.4,82,0,93.1,0
62.968,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.75,27.6,28.2,6.7,838.8,676,-2.3,-1.5,2.9,4.5,82.3,0,93.1,0
63.056,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.75,27.6,28.3,6.7,843.3,678,-2.3,-1.5,2.9,4.5,82.3,0,93.1,0
63.157,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.7,27.9,28.1,6.7,850.4,677,-2.3,-1.6,2.9,1.5,81.3,0,93.1,0
63.305,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.66,27.9,28.2,6.7,841.9,674,-2.3,-1.7,2.8,2.6,82,0,92.4,0
63.393,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.62,27.7,28,6.6,851.3,671,-2.4,-1.8,2.8,3,81.4,0,92.4,0
63.485,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.62,27.5,28.2,6.6,840.4,670,-2.5,-1.9,2.9,5.6,82.2,0,92.4,0
63.572,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.57,27.5,28.1,6.6,850.8,671,-2.6,-2,2.8,5.2,82,0,93.1,0
63.709,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.57,27.5,28.1,6.6,845.3,671,-2.6,-2,2.8,4.5,82,0,93.1,0
