﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
37.172,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
37.271,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
37.457,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
37.602,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
37.706,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
37.824,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.065,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.196,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.291,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.569,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.662,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.762,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.863,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
38.968,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,81.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.083,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.302,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.424,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.522,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,81.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.737,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.832,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
39.992,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.114,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.211,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.342,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.441,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.541,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.825,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
40.921,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.021,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.164,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.351,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.451,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.569,14.6,0,0,-14.6,75,80.3,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.880,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
41.987,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.215,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,81.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.332,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.475,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.577,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.670,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.784,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
42.907,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.020,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.282,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.382,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,81.6,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.491,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.592,14.6,0,0,-14.6,75,80.5,82,14.68,14.68,0,0,0,0,0,75,82.2,0,0,0,7.4,7.9,0,0,-130,-130,124.9,124.9,38.8,0,37,0
43.692,14.6,0,0,2.6,75,80.5,82,14.68,14.68,0,36.2,0,0,3.3,75,82.2,0,0,0,7.4,7.9,16.5,0,-130,-130,124.9,124.9,21.6,0,20.6,0
43.792,14.6,0,0,6,75,82.6,82,14.68,14.68,0,36.3,0,0,4.5,75,111.1,0,0,0,7.4,7.9,16.5,0,-130,-130,124.9,124.9,25.2,0,24,0
44.101,14.6,0,0,9.1,75,83.3,82,14.68,14.68,0,32.1,0,0,4.5,75,214.7,95,0,0,7.4,7.9,18.6,0,-130,-130,124.9,124.9,97.9,0,93.4,0
44.310,14.6,0,-0.1,0,75,84.4,82,14.68,14.68,67,32.7,0,0,5.2,75,654.2,461,0,0,17.7,6,221.9,0,-130,-130.8,124.9,126,32.6,0,31.1,0
44.410,14.6,0,-5.2,0,75,80.6,82,14.68,14.68,47,34.5,-8.6,-10.1,12.8,75,1691.5,1431,0,0,2.7,2.6,77.1,0,-130,-130.8,124.9,126,37,70.5,35.4,0
44.507,14.6,0,-7.1,0,75,61,82,14.68,14.68,36.1,34.5,-7,-8.6,16.3,75,2742.7,1450,0,0,5.4,-9.4,73,0,-130,-130.8,124.9,126,37.9,70.9,36.1,0
44.616,14.6,0,-6.7,0,75,85.2,82,15.07,15.06,38,40.2,-9.3,-10.9,18.3,75,2928.8,1401,0,0,7,-9,71.3,0,-130,-130.8,124.9,126,35.6,68.2,33.9,0
44.713,14.6,0,-6.4,0,75,83.3,82,15.07,15.06,39.4,40.9,-9.3,-10.9,18.7,75,2762.5,1351,0,0,6.6,-13.1,72.4,0,-129.2,-130.8,124.9,126,35.6,67.5,34,0
44.817,14.6,0,-6.2,0,75,83.8,82,15.07,15.06,40.3,41.2,-9.3,-11.7,18.6,75,2568,1323,0,0,6.5,-14.6,73.3,0,-128.9,-130.8,124.9,126,35.7,66.8,34,0
44.917,14.6,0,-6,0,75,83.5,82,15.07,15.06,41.3,42.3,-10.1,-11.7,18.4,75,2462.1,1254,0,0,6.4,-15,76.4,0,-128.9,-130.8,124.5,126,35.7,66.2,34.1,0
45.225,14.6,0,-5.5,0,75,82.8,82,15.07,15.06,43.5,44.6,-10.1,-11.7,18.6,75,2488.7,1217,0,0,6.7,-16.1,79.8,0,-128.9,-130.8,124.5,126,35.7,66.1,34.1,0
45.360,14.6,0,-4.4,0,75,82.9,82,15.07,15.09,48.5,51.4,-9.3,-11.7,20,75,2633.8,1174,0,0,8.6,-17.6,84.9,0,-128.9,-124.4,124.9,119.6,35.3,67,33.7,0
45.632,14.6,0,-4,0,75,83.3,82,15.07,15.06,50.6,53.4,-9.3,-11.7,20.6,77,2640.1,1149,0,0,8.9,-21.4,86.2,0,-128.5,-116.5,124.9,114.8,35.2,69.3,33.6,0
45.732,14.6,0,-2.6,0,75,83.1,82,15.03,15.06,58,59.5,-9.3,-11.7,21.7,77,2666.9,1098,0,0,9.4,-24.8,92.4,0,-128.9,-105.2,124.5,114.8,35,69.7,33.4,0
45.837,14.6,0,-2.3,0,75,83.3,82,15.07,15.09,59.5,62.2,-9.3,-11.7,22.1,77,2678.5,1056,0,0,9.9,-25.9,93.2,0,-128.5,-105.2,124.9,114.8,35,68.1,33.3,0
45.939,14.6,0,-1.5,0,75,83.5,82,15.07,15.06,63.4,66.3,-9.3,-10.9,22.4,77,2649.4,994,0,0,10.9,-25.1,107.9,0,-128.5,-105.2,124.9,114.8,34.9,67.2,33.3,0
46.060,14.6,0,-1.3,0,75,83.5,82,15.07,15.09,64.6,66,-9.3,-10.9,22.2,77,2620.4,978,0,0,11.6,-26.2,109.3,0,-128.5,-105.2,124.9,114.8,35,66.6,33.4,0
46.177,14.6,0,-1,0,75,83.5,82,15.07,15.06,65.5,69,-8.6,-10.1,21.9,77,2601.8,937,0,0,12.3,-26.2,117.3,0,-127.4,-105.2,124.9,114.8,35,68.9,33.4,0
46.278,14.6,0,-0.8,0,75,83.5,82,15.07,15.06,66.9,65.5,-9.3,-10.9,22.3,77,2593.1,1014,0,0,13.7,-25.9,113.2,0,-121,-105.2,124.9,114.8,35.6,69,33.9,0
46.407,14.6,0,-1.1,0,75,83.3,82,15.07,15.06,66.1,64.4,-9.3,-10.9,22.2,77,2578.4,1006,0,0,11.3,-27.8,106.9,0,-112.4,-105.2,124.9,114.8,35.2,69.3,33.6,0
46.508,14.6,0,-1.1,0,75,83.3,82,15.07,15.06,65.4,67.6,-8.6,-10.1,22,77,2592.5,954,0,0,11.5,-25.5,114.3,0,-113.9,-105.2,124.9,114.8,35,67.4,33.4,0
46.607,14.6,0,-1,0,75,83.3,82,15.07,15.06,66.3,66.3,-8.6,-10.9,22.1,77,2585,983,0,0,12,-26.6,113.1,0,-115,-105.2,124.5,114.8,35,67.3,33.4,0
46.777,14.6,0,-1.1,0,75,83.1,82,15.03,15.06,66.1,66.2,-9.3,-10.9,22.1,77,2566.5,974,0,0,11.7,-26.6,108.7,0,-115.4,-105.2,124.5,114.8,35,68.2,33.4,0
46.877,14.6,0,-0.8,0,75,83.3,82,15.07,15.09,66.7,69.7,-7.8,-9.3,21.9,77,2544.7,926,0,0,11.9,-26.2,121.9,0,-115.8,-105.2,124.9,114.8,35,68.2,33.4,0
46.977,14.6,0,-0.8,0,75,83.5,82,15.07,15.06,67.4,66,-9.3,-10.9,22.4,77,2561.6,1015,0,0,13.4,-25.9,117.5,0,-117.2,-105.2,124.9,114.8,35.1,68.2,33.5,0
47.111,14.6,0,-1.1,0,75,83.1,82,15.07,15.06,65.8,63.4,-9.3,-10.9,22.6,77,2544.5,1047,0,0,11.8,-27,105.7,0,-118.4,-105.2,124.5,114.8,35.7,70,34.1,0
47.207,14.6,0,-1.6,0,75,83.5,82,15.03,15.06,63.2,62.1,-9.3,-10.9,23,77,2510.3,1095,0,0,10.8,-25.9,99.6,0,-118.4,-105.2,124.9,114.8,35.2,69.2,33.6,0
47.307,14.6,0,-1.9,0,75,82.9,82,15.07,15.06,61.8,61.2,-9.3,-11.7,23.1,77,2442.1,1108,0,0,10.6,-26.2,95.5,0,-118.4,-105.2,124.9,114.8,34.8,67,33.2,0
47.462,14.6,0,-2,0,75,77.5,82,15.07,15.06,60.9,60.4,-9.3,-11.7,23.2,77,2402.8,1104,0,0,10.6,-26.2,91.8,0,-119.5,-105.2,124.9,114.8,34.9,68.7,33.3,0
47.568,14.6,0,-1.9,0,75,70.9,82,15.07,15.06,61.4,61.5,-9.3,-11.7,23,84,2381.3,1100,0,0,10.1,-26.2,95.8,0,-116.9,-105.2,124.9,114.8,34.8,67.1,33.2,0
47.667,14.6,0,-1.9,0,75,68.4,82,15.07,15.09,61.6,61.6,-9.3,-11.7,22.9,84,2356.4,1091,0,0,10,-27.4,96,0,-113.9,-105.2,124.9,114.8,34.9,66.3,33.3,0
47.767,14.6,0,-1.8,0,75,71.3,82,15.07,15.06,62.4,63.7,-9.3,-10.9,22.8,84,2362.1,1057,0,0,9.9,-25.1,101.8,0,-113.9,-105.2,124.9,114.8,34.9,65.6,33.3,0
47.862,14.6,0,-1.8,0,75,71.6,82,15.07,15.06,62.3,62.5,-9.3,-10.9,22.9,84,2379.1,1087,0,0,10.2,-26.2,99.2,0,-115.4,-105.2,124.9,114.8,34.8,68.6,33.2,0
48.108,14.6,0,-1.8,0,75,71.8,82,15.07,15.06,62.1,62.3,-9.3,-11.7,23,84,2366.2,1085,0,0,10,-25.9,99.2,0,-115.8,-105.2,124.9,126,34.8,67.1,33.2,0
48.202,14.6,0,-2,0,75,71.6,82,15.07,15.09,61.1,61.2,-9.3,-11.7,23.3,84,2388.2,1126,0,0,10.2,-25.9,95,0,-115.8,-105.2,124.9,126,34.7,67.7,33.2,0
48.301,14.6,0,-2,0,75,71.4,82,15.07,15.09,61,61.9,-9.3,-11.7,23.3,84,2452.5,1106,0,0,10.1,-25.5,95.9,0,-116.9,-105.2,124.9,126,34.8,64.7,33.2,0
48.517,14.6,0,-1.8,0,75,72.2,82,15.07,15.06,61.9,63.3,-9.3,-11.7,23.3,84,2478.4,1084,0,0,10,-25.1,101.4,0,-116.5,-105.2,124.9,126,34.8,67,33.2,0
48.655,14.6,0,-1.7,0,75,71.6,82,15.07,15.06,62.4,62.4,-9.3,-11.7,23.3,90,2532.9,1097,0,0,10.3,-25.5,98.3,0,-116.5,-105.2,124.9,126,34.8,65.4,33.2,0
48.752,14.6,0,-1.8,0,75,72.5,82,15.07,15.06,62,62.3,-9.3,-11.7,23.4,90,2622.7,1102,0,0,10.1,-25.5,98.3,0,-115.8,-105.2,124.9,126,34.8,65.4,33.2,0
48.932,14.6,0,-2,0,75,72.7,82,15.07,15.09,61.3,60.7,-9.3,-11.7,23.7,90,2573.9,1158,0,0,10.3,-25.9,94.1,0,-115.4,-105.2,124.9,123.8,34.6,63.7,33.1,0
49.032,14.6,0,-1.9,0,75,71.8,82,15.07,15.09,61.5,61.7,-9.3,-11.7,23.7,90,2472,1125,0,0,10.2,-25.1,96.6,0,-115.8,-105.2,124.9,114.8,34.7,62.3,33.1,0
49.137,14.6,0,-1.9,0,75,71.6,82,15.07,15.09,61.6,61.9,-9.3,-11.7,23.8,90,2436.9,1121,0,0,10.2,-25.1,97.7,0,-115.8,-105.2,124.9,114.8,34.7,62.3,33.1,0
49.236,14.6,0,-1.8,0,75,72.7,82,15.07,15.09,62.2,62.8,-9.3,-11.7,23.8,90,2449,1113,0,0,10.3,-25.1,100.8,0,-115.4,-105.2,124.9,114.8,34.7,62.3,33.1,0
49.332,14.6,0,-1.8,0,75,71.8,82,15.07,15.09,62.3,62.4,-9.3,-11.7,24,90,2420.9,1134,0,0,10.5,-24.8,99.7,0,-115,-105.2,124.9,114.8,34.6,62.1,33,0
49.432,14.6,0,-1.8,0,75,72,82,15.07,15.09,62.5,62.3,-9.3,-10.9,24.1,91,2446.8,1136,0,0,10.5,-25.5,99.7,0,-115.4,-105.2,124.9,114.8,34.6,62.2,33,0
49.553,14.6,0,-1.8,0,75,72.7,82,15.07,15.06,62.3,62,-9.3,-10.9,24.2,91,2430.6,1156,0,0,10.5,-24.4,99.4,0,-115.4,-105.2,124.9,114.8,34.8,60.9,33.2,0
49.871,14.6,0,-1.6,0,75,72,82,15.07,15.09,63.2,63.7,-9.3,-10.9,24.1,91,2425.5,1107,0,0,10.6,-23.6,104,0,-114.2,-105.2,124.9,114.8,34.6,59.9,33,0
49.997,14.6,0,-1.5,0,75,71.6,82,15.11,15.13,63.9,64,-9.3,-10.9,24.4,91,2389.5,1118,0,0,10.9,-23.2,105.9,0,-113.9,-105.2,124.9,114.8,34.6,58.3,33,0
50.110,14.6,0,-1.6,0,75,72,82,15.11,15.13,63.5,63.1,-9.3,-10.9,24.6,91,2403.9,1152,0,0,10.9,-24.4,103.1,0,-113.5,-105.2,124.9,114.8,34.9,58.7,33.3,0
50.259,14.6,0,-1.7,0,75,72.2,82,15.14,15.13,62.9,62.2,-9.3,-10.9,24.8,91,2395,1175,0,0,10.9,-23.6,100.9,0,-112.4,-105.2,124.9,114.8,34.7,57.7,33.1,0
50.352,14.6,0,-1.9,0,75,72.3,82,15.11,15.13,62.1,61.6,-9.3,-10.9,25.1,91,2422.9,1204,0,0,10.7,-23.6,97.5,0,-112.4,-105.2,124.9,114.8,34.6,55.4,33,0
50.454,14.6,0,-1.9,0,75,72.7,82,15.11,15.13,62,61.9,-9.3,-10.9,25.1,91,2416.6,1198,0,0,10.6,-24,100.3,0,-110.9,-105.2,124.9,114.8,34.4,55.6,32.8,0
50.602,14.6,0,-1.8,0,75,71.8,82,15.14,15.17,62.4,62.9,-9.3,-10.9,25.2,91,2430.3,1180,0,0,10.6,-22.9,103,0,-110.9,-105.2,124.9,114.8,34.4,53.6,32.8,0
50.713,14.6,0,-1.7,0,75,72.3,82,15.14,15.22,63.2,63.7,-9.3,-10.9,25,91,2409.6,1125,0,0,10.7,-22.5,104.6,0,-109.8,-105.2,124.5,114.8,34.6,52.5,33,0
50.812,14.6,0,-1.4,0,75,71.8,82,15.14,15.22,64.6,66,-9.3,-10.9,25,91,2359.9,1087,0,0,10.7,-22.5,111.4,0,-108.2,-105.2,124.9,114.8,34.6,51.9,33,0
50.913,14.6,0,-1.3,0,75,71.6,82,15.19,15.22,65.8,65.5,-9.3,-10.9,25.2,91,2346.7,1132,0,0,11.2,-22.1,111.8,0,-107.9,-105.2,124.9,114.8,34.4,51.4,32.8,0
51.007,14.6,0,-1.5,0,75,71.6,82,15.19,15.22,65.2,64.4,-9.3,-10.9,25.4,91,2376.4,1172,0,0,11.1,-21.8,109.6,0,-107.9,-105.2,124.9,114.8,34.8,52.4,33.2,0
51.182,14.6,0,-1.5,0,75,72.9,82,15.19,15.26,65,63.9,-9.3,-10.9,25.4,91,2407.6,1170,0,0,11.1,-22.1,107.4,0,-107.9,-105.2,124.9,114.8,34.6,51.1,33,0
51.312,14.6,0,-1.9,0,75,71.6,82,15.23,15.26,63.7,62.9,-9.3,-10.9,26.1,91,2325.6,1231,0,0,10.8,-23.2,99.8,0,-106.8,-105.2,124.9,114.8,34.5,50.7,33,0
51.458,14.6,0,-1.9,0,75,71.4,82,15.27,15.26,63.4,62.9,-9.3,-10.9,26.1,93,2309.4,1223,0,0,10.3,-23.2,102,0,-107.5,-105.2,124.1,126,34.2,50.4,32.6,0
51.653,14.6,0,-2,0,75,70.9,82,15.27,15.3,62.9,62.6,-9.3,-10.9,26.1,93,2362.5,1224,0,0,10.2,-22.9,101,0,-106.8,-105.2,124.9,126,34.2,49,32.7,0
51.795,14.6,0,-2,0,75,71.4,82,15.32,15.3,62.9,62.9,-9.3,-10.9,25.8,93,2426.6,1201,0,0,9.9,-23.2,103.1,0,-106.4,-105.2,124.9,126,34.3,49.1,32.7,0
51.925,14.6,0,-2,0,75,71.8,82,15.32,15.34,62.6,62.4,-9.3,-10.9,25.9,93,2474.7,1226,0,0,9.8,-23.2,100.5,0,-107.5,-105.2,124.9,126,34.2,50.4,32.7,0
52.022,14.6,0,-2,0,75,72.7,82,15.4,15.39,62.7,62.8,-9.3,-10.9,25.9,93,2593.2,1225,0,0,9.8,-22.9,101.6,0,-106.4,-105.2,124.9,126,34.2,50.1,32.6,0
52.117,14.6,0,-2.1,0,75,72.7,82,15.4,15.43,62.2,62.2,-9.3,-10.9,26,93,2587.3,1201,0,0,10,-22.9,99.5,0,-106.4,-105.2,124.9,126,34.4,50.2,32.8,0
52.307,14.6,0,-2.1,0,75,72.7,82,15.44,15.46,62,62.3,-9.3,-10.9,26,93,2576.6,1205,0,0,9.8,-22.9,98.7,0,-107.5,-105.2,124.9,126,34.3,48.5,32.8,0
52.470,14.6,0,-2.1,0,75,72.7,82,15.57,15.55,62.1,61.7,-9.3,-10.9,26.1,93,2508,1252,0,0,9.8,-22.9,98.2,0,-106.4,-105.2,124.9,121.9,34.4,50.6,32.8,0
52.589,14.6,0,-2.2,0,75,72.3,82,15.57,15.59,61.4,61.2,-9.3,-10.9,26.4,93,2437.9,1273,0,0,9.8,-22.1,95.9,0,-106.8,-105.2,124.9,114.8,34,49.9,32.5,0
52.699,14.6,0,-2.3,0,75,72.5,82,15.57,15.63,61.4,60.9,-9.3,-10.9,26.4,93,2415.1,1280,0,0,9.7,-22.5,95,0,-106.4,-105.2,124.5,114.8,34,50.2,32.5,0
52.792,14.6,0,-2.3,0,75,72.5,82,15.66,15.67,61,60.5,-8.6,-10.1,26.5,93,2391,1281,0,0,9.7,-22.1,94,0,-106.8,-105.2,124.5,114.8,34.2,48.9,32.6,0
52.922,14.6,0,-2.4,0,75,72.7,82,15.66,15.63,60.8,60.3,-8.6,-10.1,26.6,93,2369.7,1293,0,0,9.6,-22.1,93.1,0,-106.8,-105.2,124.1,114.8,34,49.1,32.5,0
53.027,14.6,0,-2.5,0,75,72.9,82,15.62,15.63,60.1,60.2,-8.6,-10.1,26.9,93,2345,1332,0,0,9.6,-22.1,92.1,0,-106.8,-105.2,124.1,114.8,33.7,48.7,32.1,0
53.162,14.6,0,-2.6,0,75,72.3,82,15.57,15.8,59.7,59.6,-8.6,-10.1,27,93,2345.4,1339,0,0,9.5,-21.8,90.6,0,-106.4,-105.2,124.5,114.8,33.5,49.3,32,0
53.262,14.6,0,-2.6,0,75,72.5,82,15.49,16.29,59.6,59.3,-8.6,-10.1,26.9,93,2360.4,1320,0,0,9.4,-21.8,89,0,-106.4,-105.2,123.8,114.8,34,50.4,32.4,0
53.433,14.6,0,-2.7,0,75,72.2,82,15.36,15.63,59.1,59,-7.8,-9.3,27.1,93,2374.9,1353,0,0,9.4,-22.1,87.8,0,-106.4,-105.2,123.8,114.8,33.5,48.9,32,0
53.532,14.6,0,-2.8,0,75,72.9,82,15.57,15.89,58.7,58.6,-7.8,-9.3,27.3,93,2398.7,1363,0,0,9.4,-22.9,87.1,0,-106.4,-105.2,123,114.8,33.5,49.2,32,0
53.634,14.6,0,-2.9,0,75,72.5,82,16.18,15.89,58.4,58.2,-7.8,-9.3,27.2,93,2428.6,1362,0,0,9.3,-22.9,85.8,0,-106.4,-105.2,123,114.8,33.7,49,32.1,0
53.752,14.6,0,-2.8,0,75,72.5,82,15.83,15.67,58.6,58.1,-8.6,-10.1,26.8,93,2466.7,1346,0,0,9.1,-23.2,85.6,0,-106.4,-105.2,122.6,114.8,34,50.4,32.4,0
53.853,14.6,0,-2.9,0,75,72.5,82,15.57,15.72,58.4,57.8,-7.8,-9.3,26.6,93,2494,1344,0,0,8.9,-23.2,84.9,0,-106,-105.2,121.9,114.8,34.1,49.2,32.5,0
54.051,14.6,0,-2.9,0,75,72.7,82,15.79,15.76,58.3,57.7,-7.8,-9.3,26.4,93,2499.4,1335,0,0,8.8,-23.2,84.6,0,-106.4,-105.2,121.1,114.8,34.2,49.6,32.6,0
54.166,14.6,0,-3,0,75,72.7,82,15.75,15.8,57.7,57.7,-8.6,-10.1,26.2,93,2565.9,1328,0,0,8.8,-23.6,83.6,0,-106,-105.2,121.5,114.8,34.2,49,32.7,0
54.267,14.6,0,-3,0,75,72.3,82,15.7,15.85,57.6,57.6,-8.6,-10.1,26.1,93,2568.3,1326,0,0,8.8,-23.6,83.1,0,-106.4,-105.2,121.1,114.8,34.3,49.3,32.7,0
54.407,14.6,0,-3,0,75,72.5,82,15.7,15.8,57.6,57.6,-8.6,-10.1,26.1,93,2592.2,1334,0,0,8.8,-23.6,83.2,0,-106,-105.2,119.6,114.8,34.2,49.6,32.7,0
