﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
671.736,14.6,1.4,-10.3,0,208,72.5,109,13.08,13.35,16.4,16.7,8.6,7.8,12,86.15,592.7,1988,-16.2,-18.6,3.9,23.2,54.2,0,-116.5,-113.9,118.5,118.1,38.2,62.2,36.5,0
671.836,14.6,0,-10.4,0,208,71.6,109,12.46,12.68,15.7,15.3,8.6,7.8,11.1,86.7,561.8,1975,-22.3,-25.4,3.9,22.5,51.5,0,-114.2,-114.6,118.5,118.1,37,61.2,35.4,0
671.936,14.6,0,-10.5,0,208,70.7,109,12.15,12.72,15.1,13.9,8.6,7,10.1,86.28,560.6,1954,-26.8,-26.4,3.5,21.4,48.7,0,-113.5,-114.6,118.1,118.1,35.7,59.6,34.2,0
672.036,14.6,0,-10.7,0,208,70.9,109,12.89,13.31,13.9,12.7,8.6,7,9.1,86.67,577.9,1913,-20.2,-21.4,3,18.4,42.6,0,-112.4,-116.5,120.4,118.9,35.4,58,33.9,0
672.136,14.6,0,-11,0,208,71.4,109,13.57,14.05,12.9,11.8,9.3,7.8,8.3,86.81,601,1957,-19.4,-14.6,2.7,12,34.4,0,-115.4,-114.6,120,118.1,35.6,58.2,34,0
672.236,14.6,0,-11.1,0,208,71.6,109,14.2,14.91,12.1,11.9,8.6,7,8.1,86.05,622.7,1912,-8.1,-6.3,2.8,7.5,26.6,0,-115.4,-116.5,118.9,118.9,35.6,57.5,34.1,0
672.336,14.6,0,-11.1,0,208,71.6,109,14.67,15.82,11.9,11.9,8.6,7,7.9,87.01,644.1,1916,-4,0.3,2.8,2.6,19.1,0,-115.8,-116.5,120,118.9,35.6,58.3,34.1,0
672.436,14.6,0,-11.1,0,208,70,109,15.04,15.77,11.7,11.9,8.6,7,7.9,85.79,676.1,1864,-0.7,-0.5,2.9,-2.2,10.9,0,-116.9,-118,120,119.6,35.7,58.3,34.1,0
672.543,14.6,0,-11.1,0,208,71.3,109,14.86,15.14,11.8,11.9,8.6,7,7.8,86.92,692.4,1880,-3,-5.1,2.9,-5.6,3.3,0,-117.2,-117.2,121.1,119.6,35.7,58.3,34.1,0
672.646,14.6,0,-11.1,0,208,72,109,14.34,14.44,11.6,11.8,8.6,7,7.7,85.49,738.2,1868,0,0,2.8,-1.1,0,0,-118.4,-118,120.8,119.6,35.7,57.6,34.2,0
672.756,14.6,0,-11.1,0,208,72,111,13.82,14.17,11.4,11.8,7.8,7,7.5,85.21,748.2,1833,0,0,2.8,-1.1,0,0,-118.4,-119.5,121.1,120.4,35.8,57.7,34.2,0
672.851,14.6,0,-11.1,0,208,72.2,111,14.07,14.57,11.3,11.8,8.6,7,7.5,85.75,744.5,1816,0,0,2.8,-1.5,0,0,-119.5,-119.5,120.8,120.4,35.8,57.7,34.2,0
672.951,14.6,0,-11.1,0,208,72.3,111,16.13,20.26,11.3,11.8,7.8,6.2,7.4,85.4,740.6,1803,0,0,2.8,-1.5,0,0,-119.9,-120.2,121.5,121.1,35.8,57.7,34.2,0
673.051,14.6,0,-11,0,208,72.5,111,22.87,31.66,11.4,11.9,7.8,6.2,7.4,85.12,738.7,1776,0,0,2.8,-1.9,0,0,-120.2,-121,121.5,121.1,35.8,57.8,34.3,0
673.151,14.6,0,-11,0,208,72.7,111,32.85,37.4,11.6,11.9,7.8,6.2,7.3,83.72,739.5,1761,0,0,2.8,-1.9,0,0,-121.4,-121,121.5,121.9,35.9,57.1,34.3,0
673.252,14.6,0,-10.9,0,208,72.7,111,48.83,106.05,11.7,11.9,7.8,6.2,7.2,84.51,735.5,1738,0,0,2.8,-1.9,0,0,-121.4,-121.8,123,121.9,35.9,57.8,34.3,0
673.361,14.6,0,-10.9,0,208,72.9,111,91.69,233.29,11.7,11.9,7,6.2,7.2,84.34,731.2,1721,0,0,2.7,-2.2,0,0,-122.5,-122.9,122.2,122.6,35.9,57.8,34.3,0
673.468,14.6,0,-10.9,0,208,72.9,111,210.6,234.95,11.6,11.9,7,5.4,7.1,83.63,731.2,1703,0,0,2.7,-2.2,0,0,-122.9,-123.6,123,122.6,35.9,57.9,34.4,0
673.566,14.6,0,-10.9,0,208,73.2,111,234.95,234.95,11.5,12,7,5.4,7,84.15,726.9,1686,0,0,2.7,-2.2,0,0,-122.9,-124.4,123.8,122.6,36,57.9,34.4,0
673.666,14.6,0,-10.9,0,208,73.4,111,234.95,234.95,11.5,12,6.2,5.4,7,83.89,723.8,1662,0,0,2.7,-2.6,0,0,-124,-125.1,123.8,123.8,36,57.9,34.4,0
673.786,14.6,0,-10.8,0,208,73.2,111,234.95,234.95,11.7,12,6.2,4.7,6.9,82.72,723.4,1646,0,0,2.8,-2.6,0,0,-124.4,-125.1,124.5,123.8,36,58.8,34.5,0
673.887,14.6,0,-10.8,0,208,73.4,111,234.95,234.95,11.7,12,6.2,4.7,6.9,82.66,718.1,1628,0,0,2.7,-2.6,0,0,-124.8,-125.9,124.9,124.5,36.1,58,34.5,0
674.021,14.6,0,-10.8,0,208,73.6,111,234.95,234.95,11.8,12,6.2,4.7,6.8,82.56,721.4,1613,0,0,2.7,-2.6,0,0,-125.9,-126.6,124.9,124.5,36.1,58,34.5,0
674.125,14.6,0,-10.8,0,208,73.6,111,234.95,234.95,11.8,12.1,5.4,4.7,6.7,81.86,719.7,1586,0,0,2.7,-3.4,0,0,-125.9,-127.4,124.9,125.2,36.1,58.1,34.5,0
674.236,14.6,0,-10.8,0,208,73.6,111,234.95,234.95,11.8,12.1,5.4,3.9,6.6,80.26,719.3,1563,0,0,2.7,-3.4,0,0,-127.4,-128.1,124.9,125.2,36.1,58.1,34.6,0
674.336,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,11.9,12.1,5.4,3.9,6.6,80.26,719.3,1550,0,0,2.7,-3.8,0,0,-128.9,-128.1,124.9,125.2,36.1,58.1,34.6,0
674.431,14.6,0,-10.7,0,208,73.6,111,234.95,234.95,12.1,12.1,4.7,3.9,6.5,79.52,719,1529,0,0,2.7,-4.1,0,0,-130,-129.2,124.9,126,36.2,59.8,34.6,0
674.531,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,12.1,12.2,4.7,3.9,6.4,78.96,720,1508,0,0,2.6,-4.1,0,0,-130,-130,124.9,126,36.2,59,34.6,0
674.631,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,12.1,12.2,4.7,3.1,6.4,76.51,721.6,1490,0,0,2.6,-4.9,0,0,-129.2,-130,124.9,126,36.2,58.2,34.7,0
674.736,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,12,12.2,3.9,3.1,6.3,75.46,721.3,1467,0,0,2.5,-5.2,0,0,-130,-130,124.9,126,36.3,58.3,34.7,0
674.832,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,12,12.2,3.9,2.3,6.2,74.91,720.9,1453,0,0,2.5,-5.2,0,0,-130,-130,124.9,126,36.3,59.1,34.7,0
674.947,14.6,0,-10.7,0,208,73.7,111,234.95,234.95,12.1,12.2,3.1,2.3,6.1,73.72,722.5,1435,0,0,2.5,-5.6,0,0,-130,-130,124.9,126,36.3,56.3,34.7,0
675.046,14.6,0,-10.7,0,208,73.9,111,234.95,234.95,12.1,12.3,3.1,1.6,6.1,72.5,725.4,1403,0,0,2.3,-6,0,0,-130,-130,124.9,126,36.4,54.4,34.8,0
675.141,14.6,0,-10.7,0,208,74.3,111,234.95,234.95,12.1,12.3,2.3,1.6,6,71.27,726.9,1384,0,0,2.3,-6,0,0,-130,-130,124.9,126,36.4,54.1,34.8,0
675.246,14.6,0,-10.7,0,208,73.9,111,234.95,234.95,12.1,12.3,2.3,1.6,5.9,70.24,722.5,1364,0,0,2.2,-6.8,0,0,-130,-130,124.9,126,36.4,53.8,34.8,0
675.346,14.6,0,-10.7,0,208,74.1,111,234.95,234.95,12.1,12.3,2.3,0.8,5.8,69.4,721.6,1345,0,0,2.2,-6.8,0,0,-130,-130,124.9,126,36.4,53.8,34.9,0
675.442,14.6,0,-10.6,0,208,74.3,111,234.95,234.95,12.1,12.4,1.6,0.8,5.7,68.36,721.6,1323,0,0,2.2,-7.1,0,0,-130,-130,124.9,126,36.5,53.8,34.9,0
675.546,14.6,0,-10.6,0,208,74.3,111,234.95,234.95,12.2,12.4,1.6,0.8,5.7,67.76,719.5,1295,0,0,2.1,-7.5,0,0,-130,-130,124.9,126,36.5,54.9,34.9,0
675.641,14.6,0,-10.6,0,208,74.3,111,234.95,234.95,12.1,12.4,1.6,0.8,5.6,65.92,718.6,1278,0,0,2.1,-7.9,0,0,-130,-130,124.9,126,36.6,54.9,35,0
675.747,14.6,0,-10.6,0,208,74.3,111,234.95,234.95,12.1,12.4,1.6,0,5.5,65.67,718.1,1264,0,0,2.1,-7.9,0,0,-130,-130,124.9,126,36.6,54.3,35,0
675.843,14.6,0.3,-10.6,0,208,74.3,111,234.95,234.95,12.2,12.4,0.8,0,5.4,64.41,717.6,1245,0,0,2,-8.6,0,0,-130,-130,124.9,126,36.6,54.3,35,0
675.941,14.6,5.3,-10.6,0,208,74.3,111,234.95,234.95,12.3,12.6,0.8,0,5.4,64.05,717,1229,0,0,2,-6.8,8.6,0,-130,-130,124.9,125.2,36.6,55,35,0
676.041,14.6,9.1,-10.7,0,208,72.5,111,234.95,234.95,12.5,12.6,0.8,0,5.3,62.82,725.3,1204,0,0,2,-3.4,16.3,0,-130,-130,124.9,125.2,36.7,55,35.1,0
676.148,14.6,10,-10.7,0,208,70.4,111,234.95,234.95,12.5,12.6,0.8,0,5.3,62.29,754.6,1212,0,0,2,3.4,26.3,0,-130,-130,124.9,125.2,36.6,54.3,35,0
676.256,14.6,11.1,-10.7,0,208,71.1,111,234.95,234.95,12.6,14,0,0,5.4,60.51,792.6,1157,0,0,2,10.5,33.2,0,-130,-130,124.9,125.2,36.5,55.9,34.9,0
676.419,14.6,11.7,-10.4,0,208,72.2,111,139.13,116.34,14.1,16.6,0,0,6.1,60.35,811.8,1169,0,0,3.1,12,40.5,0,-130,-125.9,124.9,125.2,36.1,56.5,34.5,0
676.602,14.6,12.9,-9.5,0,208,72.9,111,32.61,36.09,18.3,20.4,0,0,7.5,60.6,827,1151,0,0,3.6,16.9,58.1,0,-128.5,-117.2,124.9,123.8,35.5,55.5,34,0
676.763,14.6,14.8,-8.7,0,208,72,111,20.12,21.6,22,23.4,0,0,9,62.51,853.3,1144,0,0,3.8,18.8,72.9,0,-124.4,-113.9,120.8,120.4,35.7,53.9,34.1,0
676.861,14.6,19.3,-8.3,0,208,72.3,111,17.32,17.93,24.1,26.7,0,0,9.8,60.47,854.5,1117,0,0,4.3,18.4,82.4,0,-121.8,-112.4,120,118.9,36.8,55.6,35.2,0
676.961,14.6,19.4,-7.4,0,208,72.5,111,16.48,16.71,28.6,31.5,3.1,3.1,11.1,59.09,833.7,1100,0,0,5.2,18.8,101.6,0,-120.2,-109,117,112.5,38.8,58.1,37.1,0
677.066,14.6,19,-6.7,0,208,73.2,111,15.79,15.77,32.5,34.8,9.3,10.1,12.6,59.19,821.4,1114,0,0,5.5,10.9,116.6,0,-119.5,-106,111,106.9,40.5,60,38.7,0
677.176,14.6,19,-6.2,0,208,73.9,111,15.09,14.61,34.7,37,11.7,12.4,13.7,59.84,822.7,1108,0,0,5.6,11.6,129.9,0,-117.2,-104.5,105.4,102.8,41.4,60.2,39.6,0
677.271,14.6,19,-5.7,0,208,74.5,111,14.33,14.02,36.6,39,14,14.8,14.5,59.36,837.3,1108,-12.1,-14.5,6,12.4,137.1,0,-115.8,-102.6,102,100.5,42.3,61.2,40.4,0
677.411,14.6,18.8,-5.1,0,208,73,111,13.26,12.71,39,41.2,14.8,15.6,15.5,59.34,823.8,1114,-11.5,-20.7,6.4,12.4,148,0,-114.2,-101.1,97.5,97.1,42.9,61.9,41,0
677.533,14.6,18.8,-4.6,0,208,72.3,111,12.85,12.52,40.5,42.6,14.8,16.3,16.2,61.45,797.2,1119,-11.7,-19.9,6.7,13.1,153.5,0,-112.4,-101.1,96.4,95.6,42.9,61.9,41,0
677.632,14.6,18.8,-4.2,0,208,72.5,111,12.79,12.95,42.3,44.1,14,15.6,16.9,59.55,787.5,1125,-9.8,-13.2,7.3,18,147.8,0,-110.9,-99.6,94.5,94.9,43,62,41.1,0
677.731,14.6,18.3,-3.9,0,208,72.7,111,12.88,13.44,43,44.8,14.8,16.3,17.5,61.03,768.2,1147,-8.5,-9.8,7.5,18,150.9,0,-108.2,-98.9,93.4,93.4,43,61.6,41.1,0
677.831,14.6,18,-3.5,0,208,72.5,111,13.26,14.05,43,45.2,14.8,16.3,18,62.29,742,1157,-8.4,-6.8,8.2,18,151.2,0,-104.9,-98.9,91.9,93.4,42.7,62.4,40.8,0
677.936,14.6,18,-3.1,0,208,72.9,111,13.59,14.3,43.5,45.6,14.8,16.3,18.3,62.34,741.7,1174,-8.7,-6.2,8.9,18,151.2,0,-101.9,-98.9,92.2,92.6,42.1,62.2,40.3,0
678.031,14.6,16.7,-2.7,0,208,72.9,111,13.97,14.34,44.1,45.6,14.8,16.3,18.7,63.18,731.9,1183,-8.4,-6.7,9.4,18.4,155.8,0,-98.5,-98.1,91.9,92.6,41.8,61.7,39.9,0
678.133,14.6,16.5,-2.4,0,208,72.7,111,14.47,14.41,45.7,45.6,14.8,16.3,18.9,64.74,743.3,1192,-6.9,-7,9.4,18,162.1,0,-97.4,-98.1,91.5,92.6,41.5,60.8,39.7,0
678.231,14.6,16.5,-2.3,0,208,72.7,111,14.7,14.41,46.2,45.7,14.8,16.3,19.1,64.8,737.7,1201,-6.3,-7.3,9.4,18,164.4,0,-97.8,-98.1,91.1,92.6,41.2,60.4,39.4,0
678.331,14.6,15.9,-2.4,0,208,72.9,111,14.67,14.3,45.8,44.8,14.8,16.3,19,65.28,728,1208,-6.3,-8.6,9.1,18,163,0,-97.4,-98.1,91.9,93.4,41.9,61.2,40,0
678.437,14.6,15.9,-2.5,0,208,73,111,14.47,14.21,45.4,44.7,14.8,16.3,18.9,65.12,733.7,1219,-7,-9.4,8.8,18,161.8,0,-97.4,-98.1,92.6,93.4,41.8,61.4,40,0
678.536,14.6,15.7,-2.6,0,208,72.9,111,14.27,14.23,45.3,44.5,14.8,16.3,19.1,66.89,736.3,1235,-8,-9.6,8.8,18.4,161.4,0,-97.4,-98.1,92.6,93.4,41.6,60.4,39.8,0
678.631,14.6,14.2,-2.9,0,208,72.2,111,14.2,14.23,43.8,41.5,14.8,16.3,18.6,67.67,726.9,1251,-8.5,-9.8,7.7,19.5,155.6,0,-97.8,-98.9,93,95.6,44.3,63.4,42.3,0
678.726,14.6,14.2,-3.1,0,208,72.5,111,14.2,14.34,42.8,41.4,14.8,16.3,18.3,66.98,713,1259,-8.7,-9.4,7.6,19.9,152,0,-97.4,-98.9,94.9,96.4,44.2,63.7,42.2,0
678.836,14.6,14.2,-3.4,0,208,72.5,111,14.27,14.38,42.5,41.2,14.8,16.3,18.3,68.99,689.9,1281,-8.7,-9.2,7.5,19.9,151.6,0,-97.8,-98.1,96.4,96.4,43.4,64.4,41.5,0
678.937,14.6,12.9,-3.5,0,208,72.9,111,14.41,14.37,41.9,39,14.8,16.3,18.1,69.57,674.8,1285,-8.3,-9.5,6.8,19.9,148.2,0,-98.5,-98.1,96.4,97.1,43.9,63.4,42,0
679.033,14.6,12.9,-3.9,0,208,73,111,14.41,14.23,39.7,38.8,14.8,15.6,17.7,69.66,686.1,1293,-8.3,-10.9,6,21,139.9,0,-98.5,-97.4,96.8,98.2,43.7,63.2,41.8,0
679.131,14.6,12.6,-4.1,0,208,72.7,111,14.23,14.05,39.2,38.2,14,15.6,17.5,70.63,663.5,1306,-9.2,-12.1,6,21,138,0,-98.5,-98.1,98.2,99.8,43.2,63.3,41.3,0
679.232,14.6,12.6,-4.3,0,208,72.7,111,14.01,13.78,38.8,38,14,15.6,17.4,70.94,656.5,1316,-10.3,-14.8,5.9,21.4,136.8,0,-98.9,-97.4,99,99,43,63.5,41.1,0
679.338,14.6,12.1,-4.5,0,208,72,111,13.8,13.71,37.8,36.9,14,15.6,17.3,71.95,654.4,1337,-11.8,-15.6,5.8,21.8,133.2,0,-98.9,-97.4,99,99.8,42.3,62.8,40.5,0
679.431,14.6,10.2,-4.7,0,208,72.2,111,13.54,13.72,36.7,34.2,13.2,14.8,16.9,72.45,643.4,1352,-13.7,-15.8,5.6,22.5,129,0,-98.9,-98.9,99.4,101.2,41.4,61.8,39.6,0
679.537,14.6,9.5,-5.5,0,208,72.2,111,13.51,13.82,34.3,32.2,10.9,11.7,15.6,71.43,637,1351,-15.3,-15.3,4.9,22.9,119.6,0,-98.9,-101.1,103.1,105.4,41,62,39.2,0
679.631,14.6,9.5,-5.9,0,208,71.4,111,13.61,13.94,33.5,31.9,10.1,10.9,15.3,72.88,642.9,1363,-15.1,-15.1,5,23.2,116.9,0,-99.2,-101.1,106.5,105.4,40.9,61.6,39.1,0
679.732,14.6,7.6,-6.2,0,208,72.7,111,13.81,14.21,32.4,28.3,10.1,10.1,14.8,73.74,678.5,1374,-14.7,-13.2,4.7,24,112.7,0,-100.4,-101.1,106.5,106.1,40.4,62.1,38.6,0
679.826,14.6,6.7,-7.3,0,208,73.4,111,14.07,14.34,27.4,24.8,4.7,4.7,12.9,73.95,715.6,1384,-13.9,-12.7,2.5,24,97,0,-100.8,-105.2,108,111.8,38.7,58.3,37,0
679.925,14.6,6.4,-7.9,0,208,72.9,111,14.28,14.35,25.5,24.1,3.1,3.1,12,74.97,739.2,1396,-12.9,-12.8,3.7,23.2,86.9,0,-104.5,-106,112.9,112.5,38.4,58,36.7,0
680.028,14.6,2.2,-8.3,0,208,71.6,111,14.41,14.38,24,21.2,3.1,2.3,11.3,75.22,721.8,1400,-12.1,-12.7,3.4,22.9,82.8,0,-106.4,-130,113.6,125.2,36.8,57.7,35.2,0
680.126,14.6,0,-9.2,0,208,71.8,111,14.63,14.57,20,17.8,2.3,1.6,9.5,64.22,726.9,1401,-11,-11.1,1.3,22.5,69.6,0,-127.4,-130,124.9,126,35.3,54.8,33.8,0
680.226,14.6,0,-9.6,0,208,72.7,111,14.93,15.1,18.2,17.5,2.3,1.6,8.8,72.13,709.6,1402,-8.6,-6.8,3.2,21,60.5,0,-130,-130,124.9,126,35.4,54.3,33.8,0
680.341,14.6,0,-9.7,0,208,72.3,111,15.29,15.43,17.6,17,2.3,1.6,8.5,71.53,685.8,1405,-6.5,-5.7,3.2,19.9,57.9,0,-130,-130,124.9,126,35.5,54.4,33.9,0
680.446,14.6,0,-9.8,0,208,71.3,111,15.24,15.36,17.1,15.5,2.3,1.6,8,71.92,685.8,1412,-6.6,-5.6,2.8,19.5,55.3,0,-130,-130,124.9,126,35.7,55,34.2,0
680.544,14.6,0,-10.2,0,208,71.4,111,15.42,15.4,15.7,14.2,3.1,1.6,7.4,72.5,702.2,1413,-4.8,-5.4,2.6,17.2,49.7,0,-130,-130,124.9,126,36,55.3,34.4,0
680.646,14.6,0,-10.4,0,208,72.3,111,15.55,15.52,14.5,13.3,3.1,1.6,6.9,72.07,716.8,1423,-4,-4.3,2.3,13.9,43.2,0,-130,-130,124.9,126,36.1,55.4,34.5,0
680.746,14.6,0,-10.6,0,208,72.3,111,15.55,15.49,13.6,12.4,3.1,1.6,6.4,72.84,736.9,1424,-3.7,-4.3,2.2,9.4,37.6,0,-130,-130,124.9,126,36.3,56,34.7,0
680.842,14.6,0,-10.8,0,208,72.3,111,15.29,15.27,12.8,12.4,3.1,1.6,6.2,71.92,749.7,1422,-5.6,-5.8,2.2,6,30.1,0,-130,-130,124.9,126,36.3,55.7,34.7,0
680.949,14.6,0,-10.8,0,208,73.2,111,14.93,14.96,12.5,12.4,3.1,2.3,6.1,72.98,750.1,1424,-8.2,-8,2.3,1.9,23.8,0,-130,-130,124.9,126,36.3,55,34.7,0
681.056,14.6,0,-10.9,0,208,72.9,111,14.7,14.71,12.4,12.4,3.1,1.6,6.1,72.49,750.1,1407,-10,-9.5,2.3,-3.4,15.9,0,-130,-130,124.9,126,36.3,55.7,34.7,0
681.156,14.6,0,-10.9,0,208,72,111,14.63,14.71,12.4,12.3,2.3,1.6,6,71.97,751.5,1393,-10,-9.1,2.3,-6.4,9.3,0,-130,-130,124.9,126,36.4,55.7,34.8,0
681.256,14.6,0,-10.9,0,208,72.3,111,15.2,15.47,12.2,12.3,2.3,1.6,5.9,71.61,771.2,1371,0,0,2.3,-6,0,0,-130,-130,124.9,126,36.4,55.8,34.8,0
681.359,14.6,0,-10.9,0,208,72.2,111,16.13,17.41,12,12.3,2.3,1.6,5.9,70.59,776.3,1357,0,0,2.2,-6.8,0,0,-130,-130,124.9,126,36.4,55.8,34.9,0
681.456,14.6,0,-10.8,0,208,72.5,111,18.26,22.01,12,12.4,2.3,0.8,5.8,69.71,771.8,1331,0,0,2.2,-7.1,0,0,-129.2,-130,124.9,126,36.5,56.2,34.9,0
681.556,14.6,0,-10.8,0,208,72.7,111,22.79,28.21,12,12.4,1.6,0.8,5.7,68.12,772.1,1314,0,0,2.1,-7.1,0,0,-130,-130,124.9,126,36.5,56.5,34.9,0
681.676,14.6,0,-10.7,0,208,72.9,111,33.17,37.87,12,12.4,1.6,0.8,5.6,66.35,766.5,1280,0,0,2.1,-7.5,0,0,-130,-130,124.9,126,36.6,56.6,35,0
681.772,14.6,0,-10.7,0,208,73,111,44.31,54.03,12.1,12.4,1.6,0,5.5,65.7,766.3,1257,0,0,2,-8.2,0,0,-130,-130,124.9,126,36.6,56.6,35,0
681.896,14.6,0,-10.7,0,208,73.2,111,67.53,83.78,12.1,12.5,0.8,0,5.4,64.15,765.8,1228,0,0,2,-8.6,0,0,-130,-130,124.9,126,36.6,57,35,0
681.996,14.6,0,-10.7,0,208,73.2,111,106.79,129.81,12.2,12.5,0.8,0,5.3,63.38,762.4,1201,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,36.7,57.4,35.1,0
682.111,14.6,0,-10.6,0,208,73.4,111,163.17,193.73,12.1,12.5,0.8,0,5.2,61.76,761.1,1179,0,0,1.9,-8.6,0,0,-130,-130,124.9,126,36.7,57.5,35.1,0
682.216,14.6,0,-10.6,0,208,73.6,113,234.95,234.95,12.2,12.5,0,0,5.1,60.47,760.6,1147,0,0,1.9,-9,0,0,-130,-130,124.9,126,36.8,57.2,35.2,0
682.312,14.6,0,-10.6,0,208,73.6,113,234.95,234.95,12.2,12.5,0,0,5,58.67,759.2,1124,0,0,1.8,-9,0,0,-130,-130,124.9,126,36.8,56.9,35.2,0
682.416,14.6,0,-10.3,0,208,73.6,113,234.95,234.95,13.7,18.2,0,0,5.7,58.26,749,1090,0,0,3.7,-6.8,11.8,0,-130,-122.9,124.9,125.2,36,57.1,34.4,0
682.517,14.6,0,-9.2,0,208,71.6,113,234.95,234.95,18.7,17.2,0,-0.8,6.6,57.2,732.7,1053,0,0,3.2,-12.4,17.6,0,-129.2,-122.9,124.9,124.5,36.3,55.3,34.7,0
682.624,14.6,0,-9.1,0,208,70.7,113,234.95,234.95,19,19.7,0,-0.8,6.9,56.17,777.6,1037,0,0,2.9,-10.9,21.5,0,-127.4,-123.6,124.9,124.5,35.9,55.9,34.4,0
682.727,14.6,0,-9,0,208,72.2,113,234.95,225.73,19.6,21.4,-0.8,-1.6,7.1,53.58,822.6,975,0,0,3.1,-10.1,26,0,-125.5,-124.4,124.9,125.2,35.9,57.3,34.3,0
682.836,14.6,0,-8.5,0,208,72.5,113,89.46,52.54,21.4,22.7,-0.8,-1.6,7.4,50.78,846.5,944,0,0,3.2,-12,32.3,0,-124,-124.4,124.9,124.5,35.8,54.4,34.2,0
682.941,14.6,0,-8.4,0,208,72,113,40.45,31.91,22.2,23.7,-0.8,-1.6,7.4,50.11,861,891,0,0,3.1,-12,36.3,0,-123.2,-124.4,124.9,124.5,35.8,56.2,34.3,0
683.046,14.6,0,-8.2,0,208,72.7,113,23.83,20.49,23.3,25.1,-0.8,-1.6,7.4,47.75,857.2,849,0,0,3.1,-12,41.9,0,-124,-125.1,124.5,124.5,35.8,56.2,34.2,0
683.146,14.6,0,-7.9,0,208,72.5,113,19.73,18.87,24.7,25.9,-0.8,-0.8,7.4,46.91,840.7,825,0,0,3.2,-12.8,47,0,-124.8,-125.1,124.5,123.8,35.8,55.7,34.2,0
683.257,14.6,0,-7.7,0,208,72.7,113,19,17.11,25.4,26.6,-0.8,-0.8,7.4,45.09,819.9,801,0,0,3.1,-12.8,51.3,0,-125.9,-125.1,124.1,123.8,35.8,56.1,34.2,0
683.406,14.6,0,-7.6,0,208,72.9,113,16.94,16.03,26.2,27.3,0,0,7.4,44,797.2,779,0,0,3.2,-12,58.2,0,-127,-125.1,123.8,122.6,35.8,57.1,34.3,0
683.533,14.6,0,-7.5,0,208,73.7,113,16.33,15.52,26.6,27.7,0,0,7.4,43.83,789.7,769,0,0,3.1,-11.2,62.9,0,-127.4,-125.1,123.8,122.6,35.8,58.9,34.2,0
683.729,14.6,0,-7.4,0,208,73.6,113,15.67,15.1,27,27.4,0,0,7.6,44.56,777.6,797,0,0,3.2,-6.8,77.9,0,-127.8,-125.1,123.8,122.6,35.7,56.6,34.2,0
683.841,14.6,0,-7.5,0,208,73.9,113,15.16,14.66,27.1,27.1,0,0,7.4,44.67,801.7,792,0,0,3.1,-7.5,75.9,0,-128.9,-125.9,123,123.8,35.8,56.4,34.2,0
683.946,14.6,0,-7.5,0,208,73.4,113,14.76,14.5,26.9,27.1,0,0,7.5,44.63,786.7,806,-8.6,-6.4,3.1,-7.1,75.6,0,-129.2,-125.1,123.4,123.8,35.7,56.8,34.2,0
684.042,14.6,0,-7.6,0,208,73.4,113,14.5,14.25,26.6,27.1,0,0,7.7,46.05,764.6,827,-8,-6.2,3.1,-6,76.6,0,-128.9,-124.4,123.8,122.6,35.7,55.4,34.1,0
684.182,14.6,0,-7.6,0,208,73.4,113,14.25,14.04,26.6,26.4,0,0,7.9,48.01,739.5,867,-7.9,-5.4,3.2,-6.4,74.6,0,-128.9,-124.4,123.8,123.8,35.8,54.1,34.2,0
684.313,14.6,0,-7.7,0,208,71.4,113,14.28,14.15,26.2,25.7,0,0,7.9,47.95,709.6,875,-5.3,-3.2,3.2,-6,71.6,0,-128.9,-124.4,123.8,123.8,35.7,53.9,34.1,0
684.433,14.6,0,-7.7,0,208,71.3,113,14.5,14.3,26,24.9,0,-0.8,7.8,48.79,688.9,877,-3.4,-0.5,3.1,-4.5,68.7,0,-128.5,-125.1,123.4,124.5,35.7,54.3,34.2,0
684.550,14.6,0,-7.8,0,208,71.8,111,14.76,14.43,25.5,24.7,-0.8,-0.8,7.5,47.06,665.2,848,-0.2,1.3,3,-4.1,67,0,-128.5,-125.1,123.4,124.5,35.9,54.2,34.3,0
684.657,14.6,0,-7.8,0,208,71.8,113,14.93,14.61,25,25,-0.8,-0.8,7.3,46.31,645.3,824,1.2,2.3,2.9,-3.4,67.3,0,-127.4,-125.9,124.5,124.5,35.9,54.6,34.3,0
