﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
0.318,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.418,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.4,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.517,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.613,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.713,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.813,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
0.908,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.009,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.108,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.208,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.308,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.408,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.508,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.608,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.708,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.808,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
1.908,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.029,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.129,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.228,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.328,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.428,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.530,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.638,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.739,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.839,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
2.938,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.043,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.149,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.248,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.348,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.451,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.548,14.6,0,0.1,0,122,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.648,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.748,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.9,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.848,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
3.949,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.049,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.149,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.248,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.348,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.448,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.549,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.648,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.750,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.848,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
4.949,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.048,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.148,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.248,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.358,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.462,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
5.571,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.393,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.506,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.602,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.4,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.698,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.799,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
6.918,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.022,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.132,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.233,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.333,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.444,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,81.1,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.543,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.644,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.744,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.843,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
7.945,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.4,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.044,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.144,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.244,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.4,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.343,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.443,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.544,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.643,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.745,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.24,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.843,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.33,82.2,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
8.952,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.26,81.1,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
9.053,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.3,81.6,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
9.154,14.6,0,0.1,0,124,81.2,86,19.16,19.89,61,24.8,0,0,1.7,14.29,90.4,0,0,0,7.3,7.9,204,0,-130,-125.1,124.9,117.4,38.3,0,36.4,0
9.258,14.6,0,0.1,0,124,79.7,86,19.16,19.89,61,24.8,0,0,1.7,15.84,195.1,108,0,0,7.6,7.9,204.6,0,-130,-125.1,124.9,117.4,39.1,0,37.2,0
9.364,14.6,0,0.1,0,124,79.7,86,19.16,19.89,61,24.8,0,0,1.7,19.29,341.6,149,0,0,15.6,5.6,204.6,0,-130,-125.1,124.9,117.4,39.4,0,37.5,0
9.464,14.6,0,0.1,0,124,81.7,86,19.16,19.89,60.5,24.7,0,0,2.4,25.09,475.9,445,0,0,15.1,5.6,202.6,0,-130,-130.8,124.9,126,40.2,0,38.2,0
9.564,14.6,0,-0.1,0,124,72.7,86,19.16,19.89,64,24.2,0,0,3.4,42.03,751.6,379,0,0,11,10.1,214.4,0,-130,-130.8,124.9,126,39.2,0,37.3,0
9.666,14.6,8.9,0,0,124,75.5,86,19.16,19.89,62.5,31.5,0,0,3.6,48.4,1049.1,458,0,0,11.3,10.9,209.3,0,-130,-130.8,124.9,126,37.2,0,35.4,0
9.778,14.6,2,-0.1,0,124,77.1,86,19.16,19.89,63.1,26.1,0,0,4.2,45.22,1363.8,326,0,0,10.9,10.9,211.3,0,-130,-130.8,124.9,126,37.5,0,35.7,0
9.895,14.6,34.9,-0.1,0,124,77.8,86,19.16,19.89,63.9,105.3,0,0,9.5,48.36,1657.3,394,0,0,11,10.1,214.1,0,-130,-130.8,124.9,126,16.5,0,15.7,0
9.994,14.6,4.1,-0.1,0,124,78,86,19.16,19.89,63.9,30.1,0,0,8.4,52.72,2039.6,407,0,0,9.2,10.9,213.9,0,-130,-130.8,124.9,126,37,0,35.2,0
10.107,14.6,4.3,0,0,124,81.2,86,19.16,19.89,62.7,26.5,0,0,4.9,48.31,2294.7,474,0,0,12.2,9.8,209.9,0,-130,-130.8,124.9,126,37.5,0,35.6,0
10.205,14.6,38.7,-0.1,0,124,82.2,86,19.16,19.89,63.3,107,0,0,10.7,47.99,2325.3,363,0,0,10.5,9.8,211.8,0,-130,-130.8,124.9,126,16.5,0,15.7,0
10.304,14.6,4.3,-0.2,0,124,82.4,86,19.16,19.89,63.7,30.8,0,0,9.6,54.19,2298.3,431,0,0,8.9,11.2,213.5,0,-129.2,-130.8,124.9,126,36.9,0,35.1,0
10.404,14.6,16,-0.1,0,124,82.8,86,19.16,19.89,63.1,41.5,0,0,5.7,54.8,2219.8,492,0,0,10.6,11.2,211.3,0,-130,-130.8,124.5,126,36.7,0,34.9,0
10.503,14.6,11.7,-0.2,0,124,82.9,86,19.16,19.89,63.3,51,0,0,9.8,53.74,2169.9,400,0,0,10.3,10.1,212.2,0,-130,-130.8,124.9,126,34.5,0,32.8,0
10.603,14.6,3,-0.3,0,124,83.3,86,19.16,19.89,63.7,25.1,0,0,5.6,54.66,2129.5,413,0,0,9.6,11.6,212.8,0,-130,-130.8,124.1,126,37.1,0,35.3,0
10.707,14.6,29.1,-0.3,0,124,83.3,86,19.16,19.89,63.4,89.4,0,0,8.9,58.58,2125.2,465,0,0,8.3,10.9,230.4,0,-130,-130.8,124.9,126,16.5,0,15.7,0
10.824,14.6,0,-0.4,0,124,83.3,86,19.16,19.89,62.8,23.8,0,0,6.7,60.99,2052.3,495,0,0,7.9,11.6,210.4,0,-128.9,-130.8,124.9,126,37.1,0,35.3,0
10.924,14.6,30.7,-0.9,0,124,83.3,86,19.16,19.89,61.4,82.4,0,0,8.9,72.5,2017.2,609,0,0,4.8,12.4,224.8,0,-130,-130.8,124.9,126,17.8,0,16.9,0
11.023,14.6,0,-1.6,0,124,83.1,86,19.16,19.89,58.2,24.5,0,0,11.8,78.9,1968.4,653,0,0,4.4,13.9,197.8,0,-130,-130.8,124.9,126,37.5,0,35.7,0
11.123,14.6,1.1,-2.1,0,124,82.9,86,19.16,19.89,56,21.9,0,0,6.7,78.71,1935.1,665,0,0,4.9,13.1,190.3,0,-130,-130.8,124.9,126,37.5,0,35.7,0
11.224,14.6,34.9,-2.7,0,124,83.1,86,19.16,19.89,53,98.2,0,0,12.7,78.6,1903,641,0,0,5.7,14.2,195.4,0,-130,-130.8,124.9,126,16.1,0,15.3,0
11.333,14.6,15.2,-2.9,0.4,124,82.9,86,19.16,19.89,51.8,55,0,0,18.3,75.62,1876.5,616,0,0,5.7,12.8,174.5,0,-130,-130.8,124.9,126,30.5,0,29,0
11.434,14.6,4.1,-1.3,0,124,82.6,86,19.16,19.89,58.6,27.2,0,0,9,63.14,1939.3,482,0,0,8.8,12,196.1,0,-130,-130.8,124.9,126,37,0,35.2,0
11.534,14.6,24.8,-0.8,0,124,82.8,86,19.16,19.89,61.1,64.7,0,0,8.3,65.67,1924.4,512,0,0,8.4,11.6,222.7,0,-130,-130.8,124.9,126,30.4,0,28.9,0
11.634,14.6,42.1,-1.1,0.4,124,82.8,86,19.16,19.89,60.6,109.6,0,0,17.4,69.18,1971.4,568,0,0,7.3,12.4,204.3,0,-130,-130.8,124.9,126,19.1,0,18.2,0
11.743,14.6,21.1,-0.4,3.3,124,82.8,86,19.16,19.89,62.3,79.4,0,0,17.6,54.14,1981.4,373,0,0,10.1,9.8,208.8,0,-130,-130.8,124.9,126,22.9,0,21.8,0
11.844,14.6,0,-0.2,0,124,82.9,86,19.16,19.89,62.5,25.5,0,0,7.6,44.76,1995.3,296,0,0,13.3,9,209.3,0,-130,-130.8,124.9,126,37.5,0,35.7,0
11.943,14.6,20.5,0,0,124,82.9,86,19.16,19.89,62.2,48.9,0,0,5.2,57.51,2033.6,505,0,0,11.9,9,226.3,0,-130,-130.8,124.9,126,37.3,0,35.5,0
12.044,14.6,47.8,-1.6,0.4,124,83.3,86,19.16,19.89,57.9,113.4,0,0,18.6,75.68,2074.3,574,0,0,6.1,12,195.2,0,-130,-130.8,124.9,126,21.3,0,20.2,0
12.144,14.6,0,-1.6,0,124,82.9,86,19.16,19.89,57.9,25.8,0,0,13.9,73.37,2083.6,546,0,0,7.3,12.8,194.9,0,-130,-130.8,124.9,126,36.8,0,35.1,0
12.243,14.6,11.4,-1.5,0,124,82.6,86,19.16,19.89,58.2,32,0,0,7.4,70.37,2078.4,565,0,0,7,12,196,0,-130,-130.8,124.9,126,36.3,0,34.5,0
12.344,14.6,37.4,-1.2,0,124,82.8,86,19.16,19.89,59.6,107.6,0,0,15.3,69.5,2115.1,556,0,0,7.4,12.4,200.8,0,-130,-130.8,124.9,126,16.1,0,15.4,0
12.439,14.6,5.3,-0.7,0,124,82.6,86,19.16,19.89,61.4,29.4,0,0,11.4,57.42,2114.2,431,0,0,10.8,10.5,205.8,0,-130,-130.8,124.9,126,37,0,35.2,0
12.539,14.6,34.7,-0.1,0,124,82.8,86,19.16,19.89,62.4,94.8,0,0,9.1,45.66,2148.1,289,0,0,11.5,9,227,0,-130,-130.8,124.9,126,16.5,0,15.7,0
12.639,14.6,37.6,0,1.8,124,82.8,86,19.16,19.89,61.9,110.1,0,0,13.7,41.97,2129.9,258,0,0,13.8,8.6,207.5,0,-130,-130.8,124.9,126,21.1,0,20.1,0
12.738,14.6,0,0,0,124,82.8,86,19.16,19.89,61.7,24.5,0,0,7.7,40.57,2159.9,254,0,0,13.7,8.6,206.6,0,-130,-130.8,124.9,126,37.6,0,35.8,0
12.842,14.6,10.5,0,0,124,81.5,86,19.16,19.89,61.7,31.1,0,0,4.6,50.3,2184.7,424,0,0,10.3,10.5,206.8,0,-130,-130.8,124.9,126,38.5,0,36.6,0
12.939,14.6,46.5,-0.1,0,126,80.6,86,19.16,19.89,62.6,111.2,0,0,11.2,46.59,2225.7,303,0,0,11.8,9,209.7,0,-130,-130.8,124.9,126,16.2,0,15.5,0
13.039,14.6,28.4,-0.1,3.1,124,80.3,86,19.16,19.89,63.6,97.2,0,0,14.1,50.11,2237,352,0,0,10.3,10.9,213.1,0,-130,-130.8,124.9,126,21.4,0,20.3,0
13.139,14.6,17.6,-0.1,1.9,124,80.5,86,19.16,19.89,62.6,56.8,0,0,9.9,47.7,2243.1,306,0,0,13.1,10.9,209.7,0,-130,-130.8,124.9,126,13.9,0,13.2,0
13.250,14.6,35.7,-0.1,2.3,124,80.6,86,19.16,19.89,63.4,102.2,0,0,11,45.92,2252.3,321,0,0,12.4,9.4,212.5,0,-130,-130.8,124.9,126,21.5,0,20.4,0
13.352,14.6,48.2,0,5.4,124,81.2,86,19.16,19.89,62,113.6,0,0,14.4,49.63,2267.1,407,0,0,12,10.1,207.8,0,-130,-130.8,124.9,126,29.4,0,28,0
13.449,14.6,11.8,0,5.1,124,80.8,86,19.16,19.89,63.5,47,0,0,11.9,44.21,2297.6,320,0,0,12.4,10.1,212.6,0,-130,-130.8,124.9,126,56.9,0,54.2,0
13.549,14.6,29.1,0,0,124,81.2,86,19.16,19.89,62,82,0,0,9,49.54,2301.1,407,0,0,10.1,10.1,225.6,0,-130,-130.8,124.9,126,17.2,0,16.4,0
13.652,14.6,43.2,0,1.5,126,80.6,86,19.16,19.89,62.6,111.9,0,0,13.6,44.41,2337.5,295,0,0,12.3,9,209.7,0,-130,-130.8,124.9,126,21.1,0,20.1,0
13.771,14.6,18.3,-0.4,1.9,126,81.2,86,19.16,19.89,63.1,56.7,0,0,11.2,60.57,2324.5,479,0,0,8.4,10.9,211.5,0,-130,-130.8,124.9,126,14.6,0,13.9,0
13.868,14.6,39.2,-0.6,2.5,126,82.2,86,19.16,19.89,61.9,106.9,0,0,14.4,61.31,2323.6,475,0,0,9.3,11.2,207.3,0,-130,-130.8,124.9,126,22.1,0,21,0
13.970,14.6,53.5,-0.2,5.3,126,82.4,86,19.16,19.89,62.5,114.5,0,0,16.5,48.98,2328.7,324,0,0,10.8,9.4,209.3,0,-130,-130.8,124.9,126,28.9,0,27.5,0
14.069,14.6,23.8,-0.1,6.4,126,82.4,86,19.16,19.89,62.1,78.6,0,0,14.4,41.36,2290.6,272,0,0,13.6,9.4,208.3,0,-130,-130.8,124.9,126,78,0,74.2,0
14.174,14.6,33.6,0,5.3,126,81.9,86,19.16,19.89,61.7,95.9,0,0,11.8,50.17,2295,404,0,0,12.5,10.5,206.8,0,-130,-130.8,124.9,126,68.6,0,65.2,0
14.291,14.6,58.4,0,7,126,81.7,86,19.16,19.89,63.4,114.5,0,0,14.5,43.31,2310.2,322,0,0,12.2,9.4,212.2,0,-130,-130.8,124.9,126,88.6,0,84.3,0
14.390,14.6,56.9,0,8.8,126,81.4,86,19.16,19.89,61.4,115.8,0,0,15.7,43.71,2277.6,264,0,0,13.6,8.6,205.7,0,-130,-130.8,124.9,126,98.1,0,93.3,0
14.490,14.6,26.6,-0.1,8.6,126,80.8,86,19.16,19.89,63.2,84.1,0,0,13.9,48.92,2280.9,339,0,0,11.1,8.6,211.5,0,-130,-130.8,124.9,126,90,0,85.6,0
