﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1.070,14.6,0,-8.9,0,136,72.3,82,14.68,14.68,23.1,23.3,-6.2,-6.2,6,82.53,752.4,750,0.5,1,2.1,2.6,66.7,0,-130,-127.4,124.9,125.2,36.5,53.8,34.7,0
1.221,14.6,0,-8.9,0,136,72.7,82,14.66,14.71,23,23.7,-5.4,-6.2,6,81.32,748.4,747,0.5,1.1,2.1,9,71.3,0,-129.2,-127.4,124.9,125.2,36.4,54.9,34.7,0
1.332,14.6,0,-8.9,0,136,72.7,82,14.66,14.74,23,23.4,-6.2,-6.2,6,82.53,761.1,756,0.4,1.2,2.1,1.9,66.6,0,-129.2,-127.4,124.9,125.2,36.4,53.8,34.7,0
1.511,14.6,0,-8.9,0,136,72.5,82,14.64,14.71,23,23.4,-6.2,-6.2,6,81.84,760.6,758,0.4,1.1,2.1,2.2,66.9,0,-130,-127.4,124.9,125.2,36.4,54.1,34.7,0
1.623,14.6,0,-8.9,0,136,72.3,82,14.64,14.71,22.9,23.3,-6.2,-6.2,6,81.6,762.7,757,0.4,1.1,2.1,1.9,66,0,-129.2,-127.4,124.9,125.2,36.4,54.5,34.7,0
1.754,14.6,0,-8.9,0,136,72.3,82,14.64,14.71,22.9,23.2,-6.2,-6.2,6,82.31,759.5,759,0.3,1.1,2.1,1.5,65.6,0,-130,-127.4,124.9,125.2,36.4,54.1,34.7,0
1.851,14.6,0,-8.9,0,136,72.7,82,14.64,14.66,22.9,23.2,-5.4,-6.2,6,82.69,760.6,759,0.3,0.7,2.1,1.9,65.9,0,-130,-127.4,124.9,125.2,36.4,55.6,34.7,0
2.037,14.6,0,-8.9,0,136,72.9,82,14.64,14.63,22.9,23.4,-5.4,-6.2,6,81.29,759.3,752,0.3,0.8,2,3,67.2,0,-130,-127.4,124.9,125.2,36.5,54.1,34.7,0
2.336,14.6,0,-8.9,0,136,72.2,82,14.64,14.56,22.9,23.3,-6.2,-6.2,6,82.16,760.4,756,0.3,0.5,2.1,2.6,66.9,0,-130,-127.4,124.9,125.2,36.4,53.8,34.7,0
2.431,14.6,0,-8.9,0,136,72.3,82,14.61,14.61,22.9,23.2,-6.2,-6.2,6,82.02,767.3,752,0.2,0.6,2.1,1.9,66.2,0,-129.2,-127.4,124.9,125.2,36.5,54.1,34.7,0
2.580,14.6,0,-8.9,0,136,72.3,82,14.61,14.61,23,23.2,-5.4,-6.2,5.9,82.27,766.4,752,0.3,0.6,2.1,2.2,66.9,0,-130,-127.4,124.9,125.2,36.5,55.3,34.7,0
2.676,14.6,0,-8.9,0,136,72.7,82,14.64,14.58,22.7,23.2,-5.4,-6.2,5.9,81.51,770.9,748,0.2,0.5,2,3,66.4,0,-130,-127.4,124.9,125.2,36.5,53.5,34.8,0
2.780,14.6,0,-8.9,0,136,72.9,82,14.61,14.61,22.7,23.4,-5.4,-6.2,6,81.28,772.6,756,0.2,0.6,2.1,3.8,67,0,-129.2,-127.4,124.9,125.2,36.4,53.1,34.7,0
2.877,14.6,0,-8.9,0,136,72.5,82,14.61,14.61,22.8,23,-5.4,-6.2,6,82.27,772.8,760,0.1,0.6,2.1,1.5,65.1,0,-129.2,-127.4,124.9,125.2,36.5,53.5,34.7,0
2.978,14.6,0,-8.9,0,136,72.3,82,14.64,14.63,22.7,23.2,-5.4,-6.2,5.9,81.63,772.1,753,0.2,0.6,2.1,2.6,66.1,0,-129.2,-127.4,124.9,125.2,36.5,54.6,34.7,0
3.162,14.6,0,-8.9,0,136,72.5,82,14.61,14.63,22.7,23.2,-5.4,-6.2,5.9,81.89,769.1,754,0.1,0.6,2.1,2.6,66.1,0,-130,-127.4,124.9,125.2,36.5,53.8,34.7,0
3.311,14.6,0,-8.9,0,136,72.7,82,14.64,14.61,22.8,23.2,-5.4,-6.2,6,82.47,773.7,758,0.2,0.5,2.1,2.2,65.7,0,-130,-127.4,124.9,125.2,36.5,53.5,34.7,0
3.468,14.6,0,-8.9,0,136,72.5,82,14.64,14.63,22.8,23.2,-5.4,-6.2,5.9,81.34,773.2,750,0.1,0.5,2.1,3.4,66.9,0,-130,-127.4,124.9,125.2,36.5,54.2,34.8,0
3.609,14.6,0,-8.9,0,136,72.7,82,14.64,14.66,22.8,23.1,-5.4,-6.2,6,81.55,774.2,762,0.1,0.6,2.1,1.1,64.8,0,-129.2,-127.4,124.9,125.2,36.4,53.1,34.7,0
4.122,14.6,0,-8.9,0,136,72.2,82,14.64,14.66,22.8,23.1,-5.4,-6.2,5.9,82.22,764.9,752,0.1,0.6,2,3,66.5,0,-130,-127.4,124.9,125.2,36.5,54.2,34.8,0
4.902,14.6,0,-8.9,0,136,72.5,82,14.66,14.63,22.8,23.2,-5.4,-6.2,5.9,81.67,745.4,748,0,0.4,2.1,3.4,67.6,0,-129.2,-127.4,124.9,125.2,36.5,54.6,34.8,0
5.039,14.6,0,-8.9,0,136,72.9,82,14.66,14.66,22.8,23.2,-5.4,-6.2,5.9,81.38,740.5,753,0,0.5,2.1,3,66.5,0,-130,-127.4,124.9,125.2,36.5,53.5,34.7,0
5.151,14.6,0,-8.9,0,136,72.3,82,14.66,14.68,22.8,23.1,-5.4,-6.2,5.9,82.08,724.6,756,0,0.6,2.1,2.2,65.9,0,-130,-127.4,124.9,125.2,36.5,53.5,34.7,0
5.253,14.6,0,-8.9,0,136,72.3,82,14.66,14.68,22.7,23.3,-5.4,-6.2,5.9,81.32,733.7,749,0.3,0.6,2.1,4.1,67.4,0,-129.2,-127.4,124.9,125.2,36.5,53.2,34.7,0
5.361,14.6,0,-8.9,0,136,72.5,82,14.68,14.68,22.8,23.4,-5.4,-6.2,5.9,80.99,735.2,750,0.1,0.5,2.1,5.6,68,0,-129.2,-127.4,124.9,125.2,36.5,52.5,34.7,0
5.461,14.6,0,-8.9,0,136,72.7,82,14.71,14.68,22.8,23.2,-5.4,-6.2,6,81.99,728.7,755,0.2,0.6,2,2.6,66.2,0,-129.2,-127.4,124.9,125.2,36.5,52.8,34.7,0
5.574,14.6,0,-8.9,0,136,72.7,82,14.74,14.68,22.9,23.1,-5.4,-6.2,5.9,82.44,726.3,755,0.3,0.5,2.1,1.9,65.8,0,-130,-127.4,124.9,125.2,36.5,52.5,34.8,0
5.705,14.6,0,-8.9,0,136,72.3,82,14.8,14.74,22.7,23.1,-5.4,-6.2,5.9,81.77,718.9,755,0.4,0.7,2,2.6,65.5,0,-130,-127.4,124.9,125.2,36.5,53.2,34.7,0
5.804,14.6,0,-9,0,136,72.2,82,14.81,14.8,22.6,22.9,-5.4,-6.2,5.9,80.68,721.3,751,0.5,1,2,2.2,65.6,0,-130,-127.4,124.9,126,36.5,53.2,34.8,0
5.918,14.6,0,-9,0,136,72.3,82,14.77,14.8,22.5,22.9,-5.4,-5.4,5.8,81.73,708.4,751,0.4,1,2,3.4,65.8,0,-129.2,-127.4,124.9,126,36.5,54.6,34.8,0
6.201,14.6,0,-9,0,136,72.5,82,14.77,14.76,22.4,22.9,-5.4,-5.4,5.9,80.97,711.7,752,0.4,0.9,2,3.8,65.7,0,-129.2,-127.4,124.9,125.2,36.5,53.2,34.8,0
6.436,14.6,0,-9,0,136,72,82,14.77,14.71,22.4,23,-5.4,-5.4,5.9,81.93,711.2,752,0.4,0.7,2,3.8,65.3,0,-130,-127.4,124.9,126,36.5,55,34.8,0
6.655,14.6,0,-9,0,136,72,82,14.8,14.71,22.3,22.8,-5.4,-5.4,5.9,81.38,714.4,754,0.6,0.7,2,3,64.5,0,-129.2,-127.4,124.9,126,36.5,54.9,34.8,0
6.754,14.6,0,-9,0,136,72.9,82,14.84,14.74,22.3,23,-5.4,-5.4,5.9,81.02,700.5,753,0.7,0.9,2,4.1,65.3,0,-130,-127.4,124.9,126,36.5,54.2,34.8,0
6.875,14.6,0,-9,0,136,73,82,14.84,14.74,22.3,23.1,-5.4,-5.4,5.9,81.6,706.9,749,0.8,0.9,2,5.6,66.1,0,-130,-127.4,124.9,125.2,36.5,53.8,34.8,0
6.971,14.6,0,-9,0,136,72.9,82,14.89,14.74,22.4,23.1,-5.4,-5.4,5.9,82.4,708,757,0.9,0.9,2.1,3.8,65.6,0,-130,-127.4,124.9,125.2,36.5,52.8,34.7,0
7.071,14.6,0,-9,0,136,72.9,82,14.89,14.74,22.5,23.1,-5.4,-5.4,6,80.79,707.8,758,1,0.9,2.1,2.6,65.7,0,-129.2,-127.4,124.9,125.2,36.5,52.8,34.7,0
7.171,14.6,0,-8.9,0,136,72,82,14.89,14.76,22.6,22.6,-5.4,-6.2,5.9,80.89,697.6,751,1,1,2,1.5,64.4,0,-129.2,-127.4,124.9,126,36.5,53.2,34.8,0
7.481,14.6,0,-9,0,136,71.8,82,14.84,14.76,22.6,22.9,-5.4,-5.4,5.8,80.44,702.5,748,0.9,0.9,2,4.5,67.4,0,-130,-127.4,124.9,126,36.5,53.9,34.8,0
7.599,14.6,0,-9,0,136,72.9,82,14.71,14.8,22.4,23,-5.4,-5.4,5.8,81.02,695.3,751,0.6,1.2,2,4.1,66,0,-130,-127.4,124.9,125.2,36.5,53.5,34.8,0
7.868,14.6,0,-9,0,136,73.2,82,14.71,14.76,22.4,23.1,-5.4,-5.4,5.9,81.11,689.5,747,0.6,1,2,6.4,66.5,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
7.992,14.6,0,-8.9,0,136,72.2,82,14.71,14.68,22.6,23,-5.4,-5.4,5.9,81.38,700.3,752,0.6,0.6,2.1,2.6,65.5,0,-129.2,-127.4,124.9,125.2,36.5,53.5,34.8,0
8.091,14.6,0,-8.9,0,136,71.8,82,14.74,14.66,22.7,23.1,-5.4,-6.2,5.9,82.09,690.3,755,0.7,0.7,2,2.6,65.6,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
8.191,14.6,0,-9,0,136,72,82,14.74,14.63,22.6,22.8,-5.4,-5.4,5.9,81.45,691.1,751,0.7,0.6,2,2.2,65.2,0,-129.2,-127.4,124.9,126,36.5,54.2,34.8,0
8.509,14.6,0,-9,0,136,72.3,82,14.74,14.63,22.5,23,-5.4,-5.4,5.9,81.64,689.6,754,0.8,0.6,2,3.4,65.8,0,-128.9,-127.4,124.9,125.2,36.5,55,34.8,0
8.624,14.6,0,-9,0,136,73,82,14.68,14.63,22.3,23.1,-5.4,-5.4,5.9,80.74,689.1,746,0.6,0.5,2,6.4,66.6,0,-128.9,-127.4,124.9,125.2,36.5,53.5,34.8,0
8.726,14.6,0,-8.9,0,136,73,82,14.71,14.63,22.6,23.2,-5.4,-5.4,5.9,81.67,694.6,751,0.6,0.5,2.1,5.6,67.5,0,-128.9,-127.4,124.9,125.2,36.5,53.2,34.8,0
8.853,14.6,0,-8.9,0,136,72.9,82,14.68,14.66,22.7,23.1,-5.4,-5.4,5.9,81.6,692,749,0.5,0.6,2.1,2.6,66.8,0,-128.9,-127.4,124.9,125.2,36.5,53.5,34.8,0
8.948,14.6,0,-8.9,0,136,72,82,14.68,14.66,22.8,23.1,-5.4,-6.2,5.9,80.67,681.2,752,0.5,0.6,2.1,2.6,66.5,0,-128.5,-127.4,124.9,125.2,36.5,53.9,34.8,0
9.101,14.6,0,-8.9,0,136,71.8,82,14.68,14.68,22.7,23.1,-5.4,-6.2,5.9,81.63,685.1,750,0.6,0.7,2,2.6,66.1,0,-128.5,-127.4,124.9,125.2,36.5,54.2,34.8,0
9.197,14.6,0,-8.9,0,136,72.2,82,14.71,14.71,22.6,23,-5.4,-5.4,5.9,81.13,678,752,0.8,0.8,2,2.6,65.8,0,-128.9,-127.4,124.9,125.2,36.5,54.2,34.8,0
9.297,14.6,0,-8.9,0,136,72.5,82,14.71,14.71,22.5,22.8,-5.4,-5.4,5.9,81.24,684.8,751,0.6,0.8,2,3.4,64.7,0,-128.5,-127.4,124.9,126,36.5,54.2,34.8,0
9.407,14.6,0,-8.9,0,136,73,82,14.71,14.74,22.3,22.9,-5.4,-5.4,5.9,81.21,692.9,753,0.6,0.9,2,3.8,65.3,0,-127.8,-127.4,124.9,125.2,36.5,53.5,34.8,0
9.530,14.6,0,-9,0,136,72.9,82,14.71,14.74,22.3,22.9,-5.4,-5.4,5.9,81.58,690.9,752,0.9,0.9,2,3.8,65.8,0,-127.8,-127.4,124.9,125.2,36.5,53.2,34.8,0
9.631,14.6,0,-9,0,136,72.5,82,14.68,14.74,22.3,23,-5.4,-5.4,5.9,81.64,691.7,753,0.5,0.9,2,3.8,65.6,0,-127.8,-127.4,124.9,125.2,36.5,53.5,34.8,0
9.728,14.6,0,-8.9,0,136,72.3,82,14.68,14.71,22.5,23,-5.4,-5.4,5.9,81.19,686.4,754,0.6,0.8,2.1,3,65.7,0,-128.5,-127.4,124.9,125.2,36.5,53.2,34.8,0
10.014,14.6,0,-8.9,0,136,72.3,82,14.68,14.71,22.5,23.1,-5.4,-5.4,5.9,81.02,690.1,752,0.5,0.8,2.1,3.4,65.8,0,-127.8,-127.4,124.9,125.2,36.5,53.5,34.8,0
10.112,14.6,0,-8.9,0,136,72.3,82,14.68,14.71,22.8,23.1,-5.4,-6.2,5.9,82.4,695.8,754,0.5,0.8,2.1,2.6,66.3,0,-127.8,-127.4,124.9,125.2,36.5,53.9,34.8,0
10.216,14.6,0,-8.9,0,136,72.7,82,14.68,14.68,22.8,23.2,-5.4,-6.2,5.9,80.96,698,750,0.5,0.5,2.1,3,66.4,0,-127.4,-127.4,124.9,125.2,36.5,53.5,34.8,0
10.321,14.6,0,-8.9,0,136,72.7,82,14.71,14.68,22.6,23.2,-5.4,-6.2,6,81.77,698.6,757,0.6,0.7,2.1,3,66.2,0,-127.4,-127.4,124.9,125.2,36.4,54.6,34.7,0
10.423,14.6,0,-8.9,0,136,72.5,82,14.71,14.68,22.6,23.2,-5.4,-5.4,5.9,82.03,701.4,748,0.6,0.7,2.1,4.9,67.7,0,-127.4,-127.4,124.9,125.2,36.5,54.6,34.8,0
10.635,14.6,0,-8.9,0,136,72.5,82,14.68,14.66,22.8,23.1,-5.4,-6.2,5.9,80.9,691.7,750,0.3,0.4,2.1,3.4,66.9,0,-127.8,-127.4,124.9,125.2,36.5,53.5,34.8,0
10.763,14.6,0,-8.9,0,136,72.5,82,14.68,14.68,22.8,23.3,-5.4,-6.2,6,81.41,688.1,750,0.5,0.7,2.1,3.8,66.9,0,-127.4,-127.4,124.9,125.2,36.5,55,34.7,0
10.856,14.6,0,-8.8,0,136,72.3,82,14.71,14.68,22.8,23.2,-5.4,-6.2,5.9,81.21,691.2,751,0.6,0.7,2.1,3,67,0,-127,-127.4,124.9,125.2,36.5,53.2,34.8,0
11.046,14.6,0,-8.9,0,136,72.5,82,14.74,14.71,22.7,23.2,-5.4,-6.2,5.9,80.8,690.9,754,0.7,0.8,2.1,3,66.2,0,-127.4,-127.4,124.9,125.2,36.5,55,34.7,0
11.249,14.6,0,-8.9,0,136,72.9,82,14.74,14.71,22.7,23.1,-5.4,-5.4,5.9,81.24,687.9,760,0.8,0.8,2.1,2.6,66,0,-127.4,-127.4,124.9,125.2,36.5,53.8,34.7,0
11.347,14.6,0,-8.9,0,136,72.5,82,14.74,14.71,22.6,23.1,-5.4,-5.4,5.9,80.15,691.2,749,0.7,0.8,2,3.4,66.8,0,-126.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
11.446,14.6,0,-8.9,0,136,72.5,82,14.71,14.68,22.7,23.2,-5.4,-5.4,5.9,81.77,691.3,756,0.7,1,2,2.6,66.4,0,-126.2,-127.4,124.9,125.2,36.5,53.8,34.7,0
11.548,14.6,0,-8.9,0,136,72.7,82,14.68,14.71,22.7,23.2,-5.4,-5.4,5.9,80.05,691.5,746,0.6,0.8,2.1,5.2,68,0,-127.4,-127.4,124.9,125.2,36.5,53.5,34.8,0
11.658,14.6,0,-8.9,0,136,72.3,82,14.68,14.71,22.7,23.1,-5.4,-6.2,5.9,80.93,696.5,757,0.6,0.8,2.1,2.6,66.1,0,-127,-127.4,124.9,125.2,36.5,53.8,34.7,0
11.998,14.6,0,-8.9,0,136,72.7,82,14.68,14.74,22.7,22.8,-5.4,-6.2,5.9,82.27,698.5,761,0.6,0.9,2.1,0.4,63.7,0,-127,-127.4,124.9,126,36.5,52.9,34.8,0
12.101,14.6,0,-8.9,0,136,72.7,82,14.74,14.8,22.6,23.1,-5.4,-5.4,5.9,81.03,699.6,747,0.7,1.2,2.1,3.8,67.1,0,-126.2,-127.4,124.9,125.2,36.5,53.2,34.8,0
12.225,14.6,0,-8.9,0,136,73,82,14.77,14.76,22.7,23.1,-5.4,-6.2,5.9,81.64,699.8,752,0.8,1,2.1,2.6,66.1,0,-126.2,-127.4,124.9,125.2,36.5,53.5,34.8,0
12.326,14.6,0,-8.9,0,136,72,82,14.77,14.74,22.7,23,-5.4,-6.2,5.9,81.41,697.4,750,0.9,1,2.1,2.6,65.8,0,-126.2,-127.4,124.9,125.2,36.5,53.5,34.8,0
12.487,14.6,0,-8.9,0,136,72.2,82,14.74,14.71,22.8,23,-5.4,-6.2,5.9,79.61,703.7,750,0.6,0.9,2.1,2.2,66.8,0,-125.9,-127.4,124.9,125.2,36.5,53.5,34.8,0
12.586,14.6,0,-8.9,0,136,72.5,82,14.74,14.71,22.8,22.9,-5.4,-6.2,5.9,82.05,704.8,756,0.8,0.9,2.1,1.5,65.4,0,-125.9,-127.4,124.9,125.2,36.5,54,34.8,0
12.686,14.6,0,-8.9,0,136,72.9,82,14.77,14.68,22.8,23,-5.4,-6.2,5.9,81.09,695,746,0.9,0.9,2.1,3,66.7,0,-125.9,-127.4,124.9,125.2,36.5,53.2,34.8,0
12.791,14.6,0,-8.9,0,136,72.5,82,14.74,14.68,22.6,23,-5.4,-5.4,5.8,80.45,693.1,749,0.8,0.8,2.1,5.2,67.9,0,-125.9,-127.4,124.9,125.2,36.5,53.6,34.8,0
12.887,14.6,0,-8.9,0,136,72.2,82,14.74,14.68,22.7,22.9,-5.4,-6.2,5.9,81.51,701.3,756,0.8,0.8,2,1.9,65,0,-126.2,-127.4,124.9,125.2,36.5,53.2,34.8,0
13.046,14.6,0,-8.9,0,136,72.7,82,14.74,14.66,22.5,23.1,-5.4,-5.4,5.9,80.83,695.7,749,0.8,0.8,2,3.8,67.8,0,-126.2,-127.4,124.9,125.2,36.5,53.2,34.8,0
13.147,14.6,0,-8.9,0,136,73,82,14.71,14.66,22.7,23.2,-5.4,-5.4,5.9,80.35,704.3,748,0.8,0.7,2.1,3.8,67.2,0,-125.9,-127.4,124.9,125.2,36.5,53.9,34.8,0
13.247,14.6,0,-8.9,0,136,72.2,82,14.71,14.66,22.7,23.1,-5.4,-6.2,5.9,81.41,708.9,756,0.8,0.7,2.1,2.2,65.5,0,-125.9,-127.4,124.9,125.2,36.5,53.8,34.7,0
13.352,14.6,0,-8.9,0,136,72.3,82,14.71,14.68,22.7,23,-5.4,-6.2,5.9,80.74,710.4,751,0.8,1,2.1,2.6,65.8,0,-125.9,-127.4,124.9,125.2,36.5,54.2,34.8,0
13.457,14.6,0,-8.9,0,136,72.3,82,14.71,14.71,22.6,22.8,-5.4,-6.2,5.9,80.84,704.6,758,0.8,0.9,2,1.5,64.4,0,-126.2,-127.4,124.9,126,36.5,54.6,34.8,0
13.607,14.6,0,-8.9,0,136,72.3,82,14.71,14.71,22.6,22.8,-5.4,-5.4,5.9,80.39,703.3,743,0.8,0.9,2.1,2.6,65.8,0,-125.9,-127.4,124.9,126,36.5,54.7,34.8,0
13.744,14.6,0,-8.9,0,136,72.5,82,14.74,14.71,22.5,23.1,-5.4,-5.4,5.9,82.08,704.3,765,0.9,0.9,2.1,2.2,65.9,0,-124.8,-127.4,124.9,125.2,36.4,54.6,34.7,0
13.837,14.6,0,-8.9,0,136,72.9,82,14.77,14.71,22.6,23.1,-5.4,-5.4,5.9,81.28,712.6,753,1,0.9,2.1,3,66.4,0,-125.9,-127.4,124.9,125.2,36.5,54.7,34.8,0
13.937,14.6,0,-8.9,0,136,72.5,82,14.77,14.68,22.6,22.9,-5.4,-5.4,5.9,80.83,702.9,760,1,0.8,2.1,1.9,64.7,0,-125.9,-127.4,124.9,125.2,36.5,53.5,34.8,0
14.094,14.6,0,-8.9,0,136,72.3,82,14.74,14.68,22.5,23,-5.4,-5.4,5.9,80.13,707,746,0.7,0.8,2,3.4,66,0,-125.9,-127.4,124.9,125.2,36.5,53.9,34.8,0
14.347,14.6,0,-8.9,0,136,72.3,82,14.77,14.68,22.6,23,-5.4,-5.4,5.9,81.55,706.9,758,1,0.8,2.1,1.9,64.9,0,-125.5,-127.4,124.9,125.2,36.5,53.2,34.8,0
14.458,14.6,0,-8.9,0,136,72.7,82,14.77,14.74,22.7,23,-5.4,-6.2,5.9,80.89,711.7,755,1.1,1,2.1,2.2,65,0,-125.9,-127.4,124.9,125.2,36.5,53.5,34.8,0
14.702,14.6,0,-8.9,0,136,72.5,82,14.77,14.76,22.6,23.4,-5.4,-5.4,5.9,79.92,707.9,739,1.1,1.1,2,12,70.8,0,-125.5,-127.4,124.9,125.2,36.5,53.2,34.8,0
14.798,14.6,0,-8.9,0,136,72.7,82,14.77,14.76,22.6,23,-5.4,-5.4,5.9,80.1,705.6,746,1.1,1.1,2.1,4.1,65.1,0,-125.5,-127.4,124.9,126,36.5,53.9,34.8,0
14.937,14.6,0,-8.9,0,136,72.3,82,14.74,14.77,22.6,23.2,-5.4,-5.4,5.9,81.11,704.3,754,1,1.2,2,3.4,67.5,0,-125.5,-127.4,124.9,125.2,36.5,55,34.7,0
15.038,14.6,0,-8.9,0,136,72.7,82,14.74,14.8,22.5,22.9,-5.4,-5.4,5.9,81.34,713.3,762,1.2,1.3,2.1,2.2,64.4,0,-124.8,-127.4,124.9,125.2,36.5,53.5,34.7,0
15.448,14.6,0,-8.9,0,136,72.5,82,14.71,14.84,22.6,22.8,-5.4,-6.2,6,81.69,698.1,765,1,1.5,2.1,0.8,63.4,0,-125.5,-127.4,124.9,125.2,36.5,54.2,34.8,0
15.548,14.6,0,-8.9,0,136,72.7,82,14.71,14.8,22.6,23.1,-5.4,-5.4,5.9,81.06,708.4,749,1,1.4,2,2.6,65.8,0,-124.8,-127.4,124.9,125.2,36.5,53.6,34.8,0
16.253,14.6,0,-8.9,0,136,72.7,82,14.71,14.76,22.5,23.1,-5.4,-5.4,5.9,81.76,703.8,763,1,1.3,2,3.4,65.5,0,-124.4,-127.4,124.9,125.2,36.5,53.5,34.7,0
16.282,14.6,0,-8.9,0,136,72.5,82,14.68,14.66,22.4,23.1,-5.4,-5.4,5.8,80.19,709.4,746,0.9,0.9,2,8.2,68.4,0,-124.4,-127.4,124.9,125.2,36.5,54.3,34.8,0
16.391,14.6,0,-8.9,0,136,72.3,82,14.71,14.63,22.4,23,-5.4,-5.4,5.9,81.02,714,754,1,0.8,2,3.8,66,0,-125.5,-127.4,124.9,125.2,36.5,55,34.8,0
16.574,14.6,0,-8.9,0,136,71.6,82,14.74,14.63,22.4,22.8,-5.4,-5.4,5.9,80.95,712.7,756,1.3,0.8,2,2.6,64,0,-124.8,-127.4,124.9,126,36.5,53.9,34.8,0
16.698,14.6,0,-8.9,0,136,72.5,82,14.74,14.66,22.4,22.7,-5.4,-5.4,5.8,80.22,712.9,750,1.1,0.9,2,3,64.9,0,-124.8,-127.4,124.9,126,36.5,54.9,34.8,0
16.882,14.6,0,-8.9,0,136,72.3,82,14.68,14.66,22.4,22.6,-5.4,-5.4,5.7,81.15,712.3,748,0.9,0.9,2,4.5,66.5,0,-124.8,-127.4,124.9,126,36.5,56.4,34.8,0
16.977,14.6,0,-8.9,0,136,72.9,82,14.64,14.66,22.3,22.7,-5.4,-5.4,5.8,80.71,711.5,750,0.8,0.9,2,3.4,65.3,0,-124.4,-127.4,124.9,126,36.5,54.2,34.8,0
17.082,14.6,0,-8.9,0,136,73.4,82,14.64,14.68,22.4,22.8,-5.4,-5.4,5.8,80.93,719.3,747,0.8,1,2,4.5,67.1,0,-125.5,-127.4,124.9,126,36.5,55,34.8,0
17.240,14.6,0,-8.9,0,136,73,82,14.64,14.68,22.4,22.9,-5.4,-5.4,5.8,80.32,727.1,744,0.8,1,2,6.4,65.9,0,-125.9,-127.4,124.9,125.2,36.5,53.2,34.8,0
17.342,14.6,0,-8.9,0,136,73,82,14.66,14.68,22.4,23.1,-5.4,-5.4,5.9,81.42,734.3,761,0.8,1,2,3.4,65.4,0,-127,-127.4,124.9,125.2,36.5,53.9,34.7,0
17.442,14.6,0,-8.9,0,136,72.2,82,14.71,14.68,22.4,22.9,-5.4,-5.4,5.9,81.34,722.9,754,1.1,1,2.1,3,65.1,0,-127.4,-127.4,124.9,125.2,36.5,53.9,34.8,0
17.542,14.6,0,-8.9,0,136,72,82,14.74,14.68,22.5,22.9,-5.4,-5.4,5.9,79.52,718,761,1.1,1,2,2.6,65,0,-127.8,-127.4,124.9,125.2,36.5,55.3,34.7,0
17.642,14.6,0,-8.9,0,136,72.2,82,14.8,14.71,22.6,22.8,-5.4,-5.4,5.9,81.54,732.1,761,1.4,1,2,1.1,64.2,0,-128.9,-127.4,124.9,126,36.5,54.5,34.8,0
17.751,14.6,0,-8.9,0,136,72.3,82,14.84,14.74,22.7,22.8,-5.4,-5.4,5.9,79.52,732.2,752,1.4,1.2,2,1.5,64.9,0,-130,-127.4,124.9,126,36.5,54.9,34.8,0
17.858,14.6,0,-8.9,0,136,72.5,82,14.8,14.71,22.5,22.8,-5.4,-5.4,5.8,79.97,720,750,1,1.2,2,2.6,66,0,-129.2,-127.4,124.9,126,36.5,54.6,34.8,0
17.968,14.6,0,-9,0,136,72.7,82,14.77,14.74,22.5,22.8,-5.4,-5.4,5.8,81.09,724.3,751,1,1.2,2,2.6,65.4,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
18.081,14.6,0,-9,0,136,73,82,14.74,14.74,22.5,23,-5.4,-5.4,5.8,80.83,726.2,750,1.1,1.2,2,4.9,66.9,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
18.333,14.6,0,-9,0,136,72.9,82,14.71,14.71,22.5,23,-5.4,-5.4,5.9,81.71,733.5,756,0.9,1.1,2,3,65.9,0,-130,-127.4,124.9,125.2,36.5,52.9,34.8,0
18.432,14.6,0,-8.9,0,136,72,82,14.64,14.66,22.6,23.1,-5.4,-5.4,5.9,79.87,735.7,746,0.8,0.9,2,4.5,66,0,-130,-127.4,124.9,125.2,36.5,53.9,34.8,0
18.551,14.6,0,-8.9,0,136,72,82,14.58,14.63,22.7,23,-5.4,-5.4,5.9,80.31,737.9,757,0.8,0.8,2,2.2,65.6,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
18.651,14.6,0,-8.9,0,136,72.5,82,14.58,14.63,22.6,23.2,-5.4,-5.4,5.9,80.05,745.9,746,0.6,0.7,2,5.2,67.8,0,-129.2,-127.4,124.9,125.2,36.5,53.9,34.8,0
