﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
87.600,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,70,1,13.64,13.59,23.9,24.8,6.1,670.5,712,-1.5,-1.8,2.3,5.2,74,0,33.9,53.9,34.7,0
87.702,14.6,0,-8.1,0.3,0,0,0,0,0,0,0,70.2,1,13.65,13.62,24,24.9,6.1,673.8,711,-1.4,-2.4,2.5,5.2,74,0,33.9,53.6,34.7,0
87.802,14.6,0,-8,0.3,0,0,0,0,0,0,0,70.4,1,13.7,13.68,24.3,25.1,6.1,673.8,705,-1.5,-2.7,2.5,6.8,75.5,0,33.9,53.9,34.7,0
87.900,14.6,0,-8,0.3,0,0,0,0,0,0,0,70.7,1,13.77,13.77,24.6,25.1,6.1,675.2,704,-1.6,-3,2.5,3,74.9,0,33.9,53.6,34.7,0
88.001,14.6,0.1,-7.9,0.3,0,0,0,0,0,0,0,70.7,1,13.85,13.91,24.7,25.5,6.2,679.5,700,-1.6,-2.9,2.5,7.9,77,0,33.9,53.9,34.7,0
88.103,14.6,1.4,-7.9,0.3,0,0,0,0,0,0,0,71.4,1,13.98,14,24.9,26.2,6.2,681.4,701,-1.4,-3,2.5,10.1,78.4,0,33.8,54.6,34.6,0
88.209,14.6,4,-7.4,0.3,0,0,0,0,0,0,0,71.8,1,14.11,14.13,27,29.4,6.9,683,700,-1.4,-3.3,3.8,13.9,86.8,0,33.5,54.6,34.3,0
88.311,14.6,4,-7.1,0.3,0,0,0,0,0,0,0,71.8,1,14.23,14.2,29.1,29.8,7.1,682.9,706,-1.3,-3.9,2.9,9,91.9,0,33.5,54.3,34.3,0
88.411,14.6,2.5,-7.2,0.3,0,0,0,0,0,0,0,71.8,1,14.33,14.34,28.9,27.8,7.1,677.5,740,-1.1,-3.8,2.7,6.4,91.1,0,33.7,53.4,34.5,0
88.511,14.6,2.4,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.4,14.47,28.2,27.1,7.1,690.3,763,-1.2,-3.3,2.9,9.8,90.2,0,33.9,52.9,34.7,0
88.612,14.6,2.4,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,14.51,14.53,27.5,26.6,7.2,701.7,787,-1.3,-3.1,2.9,15,89.2,0,33.7,52.7,34.5,0
88.709,14.6,2.4,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,14.54,14.58,26.9,26.4,7.2,697.9,794,-1.6,-2.9,2.9,15,87,0,33.5,52.2,34.3,0
88.805,14.6,1.7,-7.6,0.3,0,0,0,0,0,0,0,72.2,1,14.54,14.53,26.4,25.8,7.2,691.7,788,-1.9,-3,2.9,15,85.3,0,33.6,52.3,34.4,0
88.905,14.6,1.8,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.54,14.47,26.1,26,7,689.9,779,-2.2,-3.2,2.9,14.2,84.1,0,33.6,52.3,34.4,0
89.000,14.6,1.8,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.54,14.44,26.2,26.2,7,688.6,771,-2.4,-3.3,2.9,14.2,83.9,0,33.6,52,34.4,0
89.096,14.6,1.7,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.57,14.43,26.2,26.4,7,679.9,761,-2.3,-3.3,2.9,14.2,83.9,0,33.6,52.8,34.4,0
89.196,14.6,1.7,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,14.63,14.44,26.4,26.7,7,684.3,753,-2.3,-3.1,2.9,14.2,84.5,0,33.6,51.7,34.4,0
89.291,14.6,1.7,-7.6,0.3,0,0,0,0,0,0,0,72.3,1,14.73,14.47,26.6,26.9,7,683.5,746,-2.4,-3,2.9,14.2,85.3,0,33.6,52,34.4,0
89.386,14.6,1.7,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,14.86,14.56,26.7,27.2,7,676.3,741,-1.7,-2.6,2.9,13.9,85.6,0,33.6,51.7,34.4,0
89.481,14.6,1.8,-7.5,0.3,0,0,0,0,0,0,0,72.2,1,14.96,14.66,27,27.4,7,682.5,738,-1.5,-2.3,2.9,13.9,87,0,33.6,51.9,34.4,0
89.616,14.6,1.8,-7.5,0.3,0,0,0,0,0,0,0,72.5,1,15.07,14.83,27.3,27.8,7,678.3,735,-1.2,-1.7,2.9,13.9,87.7,0,33.5,50.2,34.4,0
89.715,14.6,1.8,-7.5,0.3,0,0,0,0,0,0,0,73,1,15.16,14.97,27.3,28,7.1,678.5,733,-0.7,-1.3,2.9,13.9,87.9,0,33.5,49.5,34.4,0
89.808,14.6,1.8,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,15.16,15.16,27.4,28.5,7.1,675.2,732,-0.5,-0.9,2.9,13.9,88.4,0,33.5,50.2,34.3,0
