﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
10.281,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,0,102,14.96,14.93,28.9,29.5,7.3,706.4,723,0.5,-0.1,2.8,1.1,89.2,0,36.3,52.6,34.2,0
10.378,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.89,14.96,28.8,29.4,7.3,705.9,723,0.4,0.1,2.8,1.5,88.6,0,36.3,52.3,34.3,0
10.474,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.89,14.96,28.9,29.4,7.3,689.4,724,0.4,0.1,2.8,1.1,89.1,0,36.3,52.3,34.2,0
10.652,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.93,14.96,28.9,29.4,7.3,684.6,726,0.6,0.2,2.9,0.8,88.4,0,36.3,51.6,34.2,0
10.740,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,0,102,15,14.89,28.9,29.4,7.3,681.9,719,0.9,-0.3,2.8,1.1,88.9,0,36.3,52.6,34.3,0
10.844,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,0,102,14.93,14.89,29,29.4,7.3,677.1,722,0.6,0,2.8,0.8,88.8,0,36.3,51.6,34.3,0
11.038,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.89,14.89,29,29.3,7.3,678.9,724,0.4,0.1,2.8,0.4,88.1,0,36.3,52.3,34.3,0
11.143,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.89,14.81,28.9,29.2,7.3,667.2,722,0.7,-0.1,2.8,0,87.3,0,36.3,52.6,34.3,0
11.230,14.6,0,-7.5,0,0,0,0,0,0,0,72.2,0,102,14.89,14.81,28.8,29.3,7.3,672.5,721,0.8,-0.1,2.8,1.1,88.6,0,36.3,54.4,34.3,0
11.315,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.86,14.81,28.9,29.3,7.3,660.5,723,0.7,-0.1,2.8,1.1,88.7,0,36.3,53.6,34.3,0
11.415,14.6,0,-7.5,0,0,0,0,0,0,0,73,0,102,14.89,14.86,28.7,29.2,7.3,673,726,0.8,0.1,2.8,1.5,88,0,36.3,52.6,34.3,0
11.515,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.86,14.81,28.7,29.3,7.3,656.3,723,0.8,0,2.8,2.6,86.8,0,36.3,52.9,34.3,0
11.635,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.81,14.74,28.9,29.2,7.3,656.8,723,0.4,-0.3,2.8,0.8,89.2,0,36.3,53.3,34.3,0
11.729,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.81,14.7,28.7,29.3,7.3,665.5,724,0.7,-0.7,2.8,1.9,88.3,0,36.3,53.7,34.3,0
11.828,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.81,14.7,28.9,29.1,7.3,655,726,0.7,-0.5,2.8,0,88.3,0,36.3,52.9,34.3,0
12.130,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.81,14.7,28.9,29.3,7.3,657.8,725,0.8,-0.5,2.8,1.1,87.6,0,36.3,54.4,34.3,0
12.225,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.86,14.79,28.7,29.1,7.3,661,720,1,-0.1,2.8,1.1,87.4,0,36.3,52.6,34.3,0
12.335,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.81,14.79,28.9,29.2,7.2,661.9,723,0.9,-0.1,2.8,0.4,87.8,0,36.3,53.3,34.3,0
12.426,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.77,14.81,28.8,29.2,7.3,658.3,723,0.5,0.3,2.8,1.1,88,0,36.3,53.3,34.3,0
12.516,14.6,0,-7.5,0,0,0,0,0,0,0,73,0,102,14.77,14.81,28.8,29.2,7.2,660,720,1,0.1,2.8,1.1,87.7,0,36.3,51.6,34.3,0
12.662,14.6,0,-7.5,0,0,0,0,0,0,0,72.7,0,102,14.79,14.79,28.9,29.3,7.3,660.7,721,0.9,-0.1,2.8,1.1,88.1,0,36.3,52.3,34.3,0
12.756,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.74,14.74,28.8,28.9,7.3,671.1,725,0.9,-0.1,2.8,-0.4,86.8,0,36.3,51.6,34.3,0
13.030,14.6,0,-7.5,0,0,0,0,0,0,0,72.2,0,102,14.74,14.73,28.6,29.1,7.2,662.1,719,0.7,-0.2,2.8,2.6,87.3,0,36.3,52.3,34.3,0
13.228,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.74,14.74,28.6,29,7.2,663.2,723,0.8,-0.3,2.8,1.1,87.1,0,36.3,51,34.3,0
