﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
8.229,14.7,7.4,-6,-0.1,0,0,0,0,0,0,0,84.9,2,113,15.29,15.96,29.1,28.3,24.2,889.3,2317,1.6,3.3,8.3,36.8,108.4,0,75.8,0
8.326,14.7,7.4,-6.2,-0.1,0,0,0,0,0,0,0,85.8,2,113,16,16.43,28.7,28.5,23.7,892.7,2393,4.1,5.6,8.2,37.5,108.6,0,75.6,0
8.410,14.7,7.2,-6.4,-0.1,0,0,0,0,0,0,0,85.2,2,113,15.72,15.92,27.8,28.5,24.4,906.4,2471,2.9,3.7,8.5,37.5,105.4,0,74.7,0
8.505,14.7,5.8,-6.8,0,0,0,0,0,0,0,0,85.2,2,113,15.63,15.75,26.2,23,22.6,892.4,2518,2.6,2.9,5.9,37.9,100.8,0,81.5,0
8.594,14.7,6.1,-7.5,0,0,0,0,0,0,0,0,85.4,2,113,15.83,15.87,24.2,23.2,21.1,889.7,2535,4.2,3.9,7.3,37.9,92,0,81.8,0
8.680,14.7,6.1,-7.7,0,0,0,0,0,0,0,0,85.4,2,113,15.67,15.83,23.7,24.5,21.7,881.7,2587,2.8,3.9,7.9,37.9,90.1,0,79.5,0
8.823,14.7,6.3,-7.5,-0.1,0,0,0,0,0,0,0,85.6,2,113,15.83,16,24.3,25.4,22.7,886.1,2616,4.5,5.4,8.5,37.9,92.5,0,78.6,0
8.916,14.7,6.2,-7.3,-0.1,0,0,0,0,0,0,0,85.1,2,113,16.29,16.28,25.5,25.6,23.7,936.5,2683,7.2,7.1,8.4,37.9,96.6,0,76.6,0
9.002,14.7,6.2,-7.3,0,0,0,0,0,0,0,0,84.9,2,113,15.87,15.96,25.5,24.9,23.7,938.2,2732,4.4,5.5,8.2,37.9,96.5,0,77.4,0
9.090,14.7,6,-7.5,0,0,0,0,0,0,0,0,85.4,2,113,15.29,15.44,24.8,24.1,23.5,947.2,2782,-0.1,1.6,7.9,38.2,94.3,0,79,0
9.185,14.7,6.2,-7.7,0,0,0,0,0,0,0,0,86.1,2,113,14.9,14.93,24.8,25.3,24.3,938.8,2827,-2.3,-1.3,8.4,38.2,93.9,0,77,0
9.286,14.7,6.2,-7.6,0,0,0,0,0,0,0,0,85.2,2,113,15,14.79,24.9,25.5,25.2,922.4,2868,-1.4,-3.6,8.5,38.2,94.4,0,75,0
9.384,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.1,2,113,15.42,15.44,25.4,25.7,25.9,926.5,2913,1.6,1.3,8.7,37.9,95.9,0,74.6,0
9.475,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.2,2,113,15.7,15.66,25.6,25.8,26.4,946.3,2955,2.9,1.9,8.9,37.9,96.7,0,74.1,0
9.565,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.4,2,113,15.67,15.57,25.8,26,27,988.1,3001,2.4,1.6,9.1,37.9,97.4,0,72.6,0
9.664,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.9,2,113,15.67,15.53,26.1,26.1,27.6,967.1,3062,2.8,1.6,9.3,37.5,97.9,0,70.8,0
9.757,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.4,2,113,15.67,15.66,26.3,26.2,28.2,957.6,3108,2.4,2.4,9.4,37.5,99.7,0,69.6,0
9.843,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.9,2,113,15.55,15.49,26.2,26.4,28.8,974.9,3159,1.5,1.2,9.5,37.5,99.6,0,67.1,0
9.941,14.7,6.4,-7.5,0,0,0,0,0,0,0,0,85.8,2,113,15.7,15.49,26.3,26.5,29.4,970,3204,2.7,0.8,9.7,37.5,100.1,0,65.4,0
10.040,14.7,6.3,-7.5,0,0,0,0,0,0,0,0,85.6,2,113,15.83,15.83,26.5,26.4,29.9,951.9,3258,3.6,3.5,9.8,36.8,101.1,0,62.8,0
10.137,14.7,6.3,-7.5,0.1,0,0,0,0,0,0,0,85.8,2,113,15.7,15.79,26.5,26.5,30.6,963.3,3321,2.9,2.9,10,36.8,100.8,0,56,0
10.229,14.7,6.3,-7.5,0.1,0,0,0,0,0,0,0,85.6,2,113,15.5,15.36,26.4,26.7,31.2,958.3,3379,1.1,-0.2,10.1,36.8,101.2,0,48.3,0
10.323,14.7,6.4,-7.5,0.1,0,0,0,0,0,0,0,86.3,2,113,15.42,15.29,26.5,26.8,31.9,933.7,3435,0.6,-1,10.4,36.8,101.4,0,42.5,0
10.416,14.7,6.4,-7.5,0.1,0,0,0,0,0,0,0,84.9,2,113,15.55,15.33,26.9,26.9,32.5,917.5,3483,1.8,-0.5,10.4,36.8,103.4,0,40.5,0
10.501,14.7,6.4,-7.4,0.2,0,0,0,0,0,0,0,84.9,2,113,15.59,15.4,26.6,27,33.1,905.4,3535,2.1,-0.8,10.6,36.4,102.5,0,37.4,0
10.596,14.7,6.4,-7.4,0.2,0,0,0,0,0,0,0,85.1,2,111,15.63,15.36,26.7,27.1,33.7,912.4,3589,2.3,-0.8,10.7,36.4,102.6,0,33.8,0
10.686,14.7,6.4,-7.4,0.2,0,0,0,0,0,0,0,85.1,2,111,15.7,15.53,27.1,27.3,34.4,904.6,3640,2.1,0.1,10.8,36.4,103.7,0,31.5,0
10.782,14.7,6.4,-7.3,0.3,0,0,0,0,0,0,0,87.7,2,111,15.72,15.7,27.2,27.4,35.1,930.8,3696,2.4,0.9,10.9,36.4,104.1,0,30.5,0
10.882,14.7,6.4,-7.3,0.3,0,0,0,0,0,0,0,86.3,3,113,15.79,15.66,27,27.6,35.8,952.3,3753,2.9,0.5,11.1,36.4,104,0,28.7,0
10.998,14.7,6.4,-7.2,0.3,0,0,0,0,0,0,0,85.8,3,111,15.83,15.79,27.3,27.7,36.8,962.9,3818,3.6,0.7,11.3,36.4,104.2,0,27.4,0
11.083,14.7,6.4,-7,0.3,0,0,0,0,0,0,0,85.6,3,111,15.92,15.83,27.8,27.8,37.2,947.5,3831,3.7,1,11.3,12.8,77.3,0,26.8,0
11.181,14.7,6.5,-6.9,0.4,0,0,0,0,0,0,0,85.9,3,111,15.79,15.92,27.9,27.9,37.5,948,3837,3.7,1.9,11.3,11.2,75.9,0,25.3,0
11.269,14.7,6.2,-6.8,0.5,0,0,0,0,0,0,0,85.9,3,111,15.63,15.92,28.2,27.2,36,947.5,3534,3.2,2.6,10.8,11.2,76.4,0,34.9,0
11.357,14.7,6.3,-7.1,0.5,0,0,0,0,0,0,0,86.8,3,111,15.7,15.79,27.7,25.8,31.8,916,3125,3.2,2.2,9.2,9.8,76.9,0,67.7,0
11.447,14.7,6.7,-7.2,0.5,0,0,0,0,0,0,0,85.9,3,111,15.72,15.7,26.6,27.4,29,910.8,2854,3.3,2.1,9,23.6,97.9,0,69.9,0
11.533,14.7,7,-7,0.4,0,0,0,0,0,0,0,85.6,3,111,15.83,16.05,27.4,28.5,28.6,894.1,2905,4.9,4.2,9.4,25.1,102.3,0,66.9,0
11.628,14.7,6.5,-6.9,0.3,0,0,0,0,0,0,0,84.7,3,111,15.63,15.92,27.7,26.5,28.1,880.9,2907,3.9,3.4,9.1,37.9,102.3,0,71.5,0
11.719,14.7,6.3,-7.1,0.3,0,0,0,0,0,0,0,84.7,3,111,15.67,15.79,27,25.8,27.2,879.8,2944,2.9,2.9,8.5,37.9,102,0,73.3,0
11.815,14.7,6.3,-7.4,0.3,0,0,0,0,0,0,0,84.4,3,111,15.87,15.92,26.3,26,27,865.5,2976,5.2,4,8.8,37.9,99.3,0,72.8,0
11.900,14.7,6.6,-7.4,0.2,0,0,0,0,0,0,0,85.2,3,111,15.79,15.87,26.5,27.1,27.9,878.4,3006,4.4,3.9,9.4,37.5,100.2,0,69.5,0
11.992,14.7,6.9,-7.3,0.2,0,0,0,0,0,0,0,85.6,3,111,15.63,15.79,26.8,28.2,28.7,863.4,3031,3.1,3.4,9.4,37.5,101.2,0,65.4,0
12.087,14.7,6.9,-7.1,0.2,0,0,0,0,0,0,0,85.1,3,111,15.72,15.53,27.8,28.2,29.7,903.2,3051,3.6,2,9.7,37.5,105,0,64.6,0
12.177,14.7,6.9,-7,0.2,0,0,0,0,0,0,0,85.1,3,111,15.59,15.49,28.1,28.2,30.2,898.9,3071,3.4,1.4,9.7,37.5,106.5,0,63.2,0
12.276,14.7,6.6,-7.1,0.2,0,0,0,0,0,0,0,85.4,3,111,15.59,15.7,27.5,27.4,29.8,891,3103,2.9,2.7,9.6,37.5,104.3,0,66,0
12.371,14.7,6.6,-7.2,0.2,0,0,0,0,0,0,0,84.9,3,111,15.76,15.66,27.7,27.4,30,892.3,3132,3.5,2.1,9.6,37.5,105.1,0,64.2,0
12.463,14.7,6.9,-7.2,0.2,0,0,0,0,0,0,0,85.2,3,111,15.63,15.49,27.5,27.7,30.4,903.2,3162,3.6,1.2,9.7,37.5,104.4,0,60.3,0
12.560,14.7,6.9,-7.1,0.2,0,0,0,0,0,0,0,84.9,3,111,15.63,15.57,27.9,28.6,31.5,896.7,3184,3.2,1.6,10.2,37.5,106.2,0,50.8,0
12.656,14.7,6.9,-6.9,0.2,0,0,0,0,0,0,0,85.4,3,111,15.83,15.83,28.2,28.8,32.1,911.5,3209,4.1,3.1,10.2,37.5,107.3,0,47.7,0
12.751,14.7,6.9,-6.9,0.2,0,0,0,0,0,0,0,87.5,3,111,15.79,15.79,28.7,28.8,32.4,932.8,3234,4.1,2.9,10.4,37.5,109.5,0,44.9,0
12.853,14.7,6.7,-7,0.2,0,0,0,0,0,0,0,85.4,3,111,15.76,15.83,28.4,27.9,32.2,931.5,3268,4.4,3.3,10.1,36.8,108.6,0,48.1,0
12.950,14.7,6.7,-7.1,0.3,0,0,0,0,0,0,0,85.6,3,111,15.72,15.62,28,28.1,32.2,915.5,3301,4.2,1.4,10.2,36.8,107,0,42.7,0
13.051,14.7,7,-7.1,0.3,0,0,0,0,0,0,0,85.9,3,111,15.42,15.44,28.3,29.1,33,894.1,3331,1.8,0.7,10.4,36.8,108.3,0,40.3,0
13.143,14.7,7,-7,0.3,0,0,0,0,0,0,0,85.4,3,111,15.59,15.37,28.5,29.2,34,897.4,3358,2.5,0,10.7,36.8,109.2,0,38.7,0
13.234,14.7,7,-6.9,0.3,0,0,0,0,0,0,0,84.9,4,111,15.42,15.42,29,29.4,34.5,896,3386,1.7,0,10.8,36.8,110,0,36.8,0
13.322,14.7,7,-6.9,0.3,0,0,0,0,0,0,0,85.9,4,111,15.29,15.33,29,29.5,35,886.6,3417,0.2,-0.9,10.8,36.8,111.2,0,35.3,0
13.421,14.7,7,-6.8,0.3,0,0,0,0,0,0,0,85.1,4,111,15.46,15.33,29.3,29.6,35.4,883.5,3445,1.2,-1.3,10.9,36.8,112.5,0,33.7,0
13.512,14.7,7,-6.8,0.3,0,0,0,0,0,0,0,84.9,4,111,15.59,15.53,29.3,29.7,35.9,892.9,3480,1.5,-0.8,11,36.8,112.3,0,32.1,0
13.610,14.7,7.1,-6.8,0.3,0,0,0,0,0,0,0,85.2,4,111,15.46,15.42,29.5,29.8,36.3,887.1,3515,0.6,-2.1,11.2,13.5,91,0,31.5,0
13.706,14.7,7.1,-6.7,0.4,0,0,0,0,0,0,0,85.9,4,111,15.67,15.62,29.7,29.8,36.7,887.1,3502,1.1,-1.1,11.2,12,82.7,0,30.2,0
13.790,14.7,6.8,-6.4,0.5,0,0,0,0,0,0,0,85.9,4,111,15.67,15.79,29.7,29.1,35,871.3,3182,1.3,-0.4,10.6,10.5,82.5,0,47.1,0
13.884,14.7,6.8,-6.4,0.5,0,0,0,0,0,0,0,85.6,4,111,16,16.05,28.2,27.3,29.8,881.4,2751,2.7,1.5,9,38.2,107.1,0,72,0
13.977,14.7,7.3,-6.7,0.4,0,0,0,0,0,0,0,85.6,4,111,16.33,16.38,28.4,29.5,28.4,854.8,2812,5.7,3.8,9.2,26.6,105.7,0,67.9,0
14.075,14.7,7.1,-6.5,0.3,0,0,0,0,0,0,0,85.2,4,111,15.63,16.13,28.9,28.4,28.6,851,2811,1.8,3,9.5,26.6,109.2,0,68.6,0
14.165,14.7,7.1,-6.5,0.3,0,0,0,0,0,0,0,84.9,4,111,15.11,15.7,28.6,28.5,28.3,855.9,2827,0,1.2,9.3,38.2,108.8,0,69.3,0
14.256,14.7,7.1,-6.6,0.3,0,0,0,0,0,0,0,85.1,4,111,15.63,15.57,28.7,28.6,28.3,832.7,2840,1.4,0.8,9.3,38.2,108.9,0,68.7,0
14.349,14.7,7.1,-6.6,0.3,0,0,0,0,0,0,0,85.1,4,111,15.92,15.75,28.7,28.7,28.5,845,2851,2.6,1.5,9.3,38.2,109,0,66.6,0
14.438,14.7,7.1,-6.6,0.3,0,0,0,0,0,0,0,85.4,4,111,15.63,15.79,28.7,28.8,28.8,853.1,2866,1.4,1.7,9.4,38.2,108.7,0,66.7,0
14.526,14.7,7.1,-6.6,0.2,0,0,0,0,0,0,0,84.9,4,111,15.33,15.66,28.9,28.9,29,869.3,2875,-0.9,1,9.4,38.2,109.8,0,65.7,0
14.614,14.7,7.1,-6.6,0.2,0,0,0,0,0,0,0,85.8,4,111,15.67,15.62,28.8,28.9,29.1,866.7,2887,2.2,1,9.4,37.9,109.4,0,65.9,0
14.705,14.7,7.2,-6.6,0.2,0,0,0,0,0,0,0,85.9,4,111,15.79,15.66,28.9,29,29.3,861.8,2896,2.5,0.9,9.5,37.9,109.7,0,64.5,0
14.804,14.7,7.2,-6.6,0.2,0,0,0,0,0,0,0,85.8,4,111,15.67,15.75,28.9,29.1,29.5,857.6,2911,1.1,2,9.5,37.9,109.8,0,65.4,0
14.894,14.7,7.2,-6.6,0.2,0,0,0,0,0,0,0,85.2,4,111,15.76,15.83,28.9,29.2,29.7,827.6,2925,2.2,2.4,9.6,37.9,110.8,0,63.8,0
15.042,14.7,38.4,-4.8,-0.1,0,0,0,0,0,0,0,84.2,4,111,15.96,15.92,37.7,55.7,39.8,863,2929,3.4,3.1,16.1,36,135,0,26.2,0
15.133,14.7,77.6,-0.4,-0.1,3.9,0,0,0,0,0,0,82.2,4,111,16,15.92,75.6,111.1,81.4,951.9,2988,4,3.3,67.8,4.9,275.7,0,95.3,0
15.223,14.7,97.8,-0.3,0.5,7.3,0,0,0,0,0,0,85.9,4,111,13.95,13.68,70.3,133.1,115,1366.4,3014,-2.7,-6.1,78.8,13.9,263.1,0,95.7,0
15.317,14.7,99.6,-0.3,1.2,16.3,0,0,0,0,0,0,86.3,4,111,14.86,16.28,64.7,170.8,155.9,1029.9,3022,-5.3,-1.5,80.8,18.8,242.7,0,98.5,0
15.414,14.7,99.6,1.7,1.8,18.9,0,0,0,0,0,0,82.9,4,111,18.2,17.9,80.8,171.6,176.2,701.5,3026,9.8,9.2,81.1,18,300.6,0,97.3,0
15.507,14.7,99.6,2.4,2.7,18.6,0,0,0,0,0,0,83.7,4,111,13.75,13.84,86.6,171.8,183.5,1110.5,3045,-4.9,-5.2,81.1,17.2,320.1,0,98.1,0
15.590,14.7,99.6,3.2,3.4,19.1,0,0,0,0,0,0,85.1,4,111,16,16.05,91.2,172.2,187.1,1132,3059,-0.4,-0.6,81.1,16.9,336.3,0,99,0
15.676,14.7,99.6,3.9,4.1,19.1,0,0,0,0,0,0,83.1,4,111,16.53,16.58,96.2,172.7,189.2,1110.5,3071,3.5,3,81,16.9,353.7,0,100,0
15.765,14.7,99.6,4.7,4.9,19.3,0,0,0,0,0,0,83.7,4,111,15.92,15.83,102,173.2,191.1,1250.1,3082,2.4,1.8,81,16.5,372.5,0,99.4,0
15.853,14.7,99.6,5.6,5.7,19.4,0,0,0,0,0,0,84.2,4,111,16.33,16.18,107.9,173.7,192.7,1315.3,3099,5.3,4,81,15.8,391.7,0,98.6,0
15.945,14.7,99.6,6.5,6.7,19.2,0,0,0,0,0,0,83.1,4,113,16,15.79,114,174.1,194.3,1340,3123,6.5,4.7,81,15.4,414,0,98.6,0
16.034,14.7,99.6,7.4,7.6,19.5,0,0,0,0,0,0,85.4,4,113,15.5,15.33,119.8,175.1,196.2,1447.8,3142,3.9,1.9,81,15,436.1,0,99.4,0
16.129,14.7,99.6,7.5,8.6,19,0,0,0,0,0,0,85.2,4,113,15.55,15.49,121.1,175.8,197.9,1438.4,3162,4.6,1.2,81,14.2,443.1,0,99.3,0
16.232,14.7,99.6,9.4,9.7,18.8,0,0,0,0,0,0,85.9,4,113,15.87,15.66,130.4,177.2,200.6,1470.2,3186,5.5,2.5,81,13.9,478.9,0,99.3,0
16.326,14.7,99.6,10.8,11.1,18.9,0,0,0,0,0,0,85.4,4,113,14.76,15.11,135.5,178,204.1,1642.9,3224,0.5,-1.4,81,13.5,496.8,0,98.7,0
16.410,14.7,99.6,11.5,12.2,19,0,0,0,0,0,0,81.7,4,113,15.72,15.53,138.3,178.9,207,1789.3,3248,3.6,-0.2,81,13.5,513.1,0,98.7,0
16.502,14.7,99.6,13,13.4,19.8,0,0,0,0,0,0,79.4,4,113,15.76,15.92,144.5,182.9,210,1954.7,3281,4.2,0.9,81,12.8,539.9,0,99,0
16.602,14.7,99.6,13.9,14.8,21.4,0,0,0,0,0,0,78.5,4,113,15.24,15,148.5,190,218,2009.4,3352,5.3,0.7,81,12.8,565.3,0,99.3,0
16.693,14.7,99.6,15.3,16.4,19.8,0,0,0,0,0,0,73.2,4,113,14.4,14.27,159.5,190,228.5,2322.7,3481,4.3,-0.3,81,12.4,576.7,0,79.5,0
16.792,14.7,99.6,16.6,18.1,20,0,0,0,0,0,0,73.4,4,113,13.35,13.52,162.6,190,238.1,2426.6,3603,1.9,-2.1,81,12.4,590.2,0,53.1,0
16.888,14.7,99.6,19,19.6,20.6,0,-3,0,0,-3,0,76.7,4,113,13.65,13.72,170,190,246.7,2479.2,3649,2.9,-0.8,80.9,12,601.2,0,46.2,0
17.029,14.7,99.6,19,20.1,21.2,0,-3,0,0,-3,0,94.6,4,113,13.22,13.37,169.7,190,250,2519.3,3639,3.3,-0.3,81,12.4,600.4,0,52.3,0
17.124,14.7,99.6,20.1,21.2,22.4,0,-2.7,0,0,-2.7,0,80.5,4,113,13.16,12.85,170.8,190,254.7,2517.4,3774,3.9,-2,81,12,603.8,0,61.5,0
17.213,14.7,99.6,21.2,22.3,23.7,0,-2.3,0,0,-2.3,0,68.6,4,113,13.42,13.21,170,190.3,264.7,2552.2,3994,3.8,-1.2,80.9,12,611.8,0,50.4,0
17.309,14.7,99.6,23.4,23.7,24.7,0,-2.3,0,0,-2.3,0,100.3,4,113,13.37,13.28,171.8,190.8,277.8,2563.6,4177,1.7,-1.1,81,12,617.8,0,52.2,0
17.403,14.7,99.6,23.4,24.4,25.7,0,-2,0,0,-5,0,75.5,4,113,13.31,13.34,168.7,191.1,289.9,2613,4245,4.2,0.9,81,11.6,611.6,0,63.8,0
17.491,14.7,99.6,24.5,25.3,25.7,0,-2,0,0,-5,0,73.7,4,113,13.37,13.25,171.8,191.3,297.1,2551.4,4302,4.4,0.5,80.9,10.9,612.9,0,46.5,0
17.588,14.7,99.6,24.4,24.5,25.7,0,-1.7,0,0,-8,0,91.8,4,113,13.65,13.34,169.5,192,307.5,2481,4525,6.6,2.8,81,10.5,612.2,0,60.8,0
17.674,14.7,99.6,24.3,25.3,25.7,0,-1.7,0,0,-7.7,0,87.2,4,113,12.56,12.52,169.8,192.4,319.8,2498.4,4636,2.3,-1.4,81,10.9,609.7,0,48.5,0
17.765,14.7,99.6,25,25.2,25.7,0,-1.3,0,0,-7.7,0,82.6,4,113,12.83,12.58,172.2,192.6,329.3,2590.5,4678,2.3,-1.4,81,10.1,610.1,0,57.4,0
17.863,14.7,99.6,24.3,24.8,25.7,0,-1.3,0,0,-7.3,0,84.7,4,113,12.95,13.04,169.4,192.5,333.9,2594,4668,4.1,1,81,10.9,605.6,0,59.5,0
17.969,14.7,99.6,25.1,25.5,25.7,0,-1,0,0,-7.3,0,98.2,4,113,12.95,13.08,173.6,192.9,338.6,2583,4791,3.8,-0.4,81,10.1,618,0,46.9,0
18.060,14.7,99.6,24.3,24.8,25.7,0,-1,0,0,-7,0,87,4,113,12.61,12.73,171.3,193.3,347,2453.5,4921,3.1,0.4,81,9.8,620.7,0,63.9,0
18.151,14.7,99.6,25.1,25.8,25.7,0,-0.7,0,0,-7,0,77.1,4,113,12.61,12.49,173.7,193.3,352.3,2385,4920,3.8,-1,81,9.8,626.7,0,48.6,0
18.245,14.7,99.6,25,25.2,25.7,0,-0.7,0,0,-7,0,89.9,4,113,12.38,12.38,173.2,193.5,355.8,2377.1,4946,1.6,-2.6,81,9.8,627.5,0,59.6,0
18.333,14.7,99.6,24.7,24.9,25.7,0,-0.7,0,0,-6.7,0,79.6,4,113,12.49,12.4,174.4,193.6,359,2413,5012,0.5,-4.1,81,9.4,632.7,0,64,0
18.435,14.7,99.6,25.6,26,25.7,0,-0.3,0,0,-6.7,0,93.5,4,113,12.4,12.66,177.6,194,365,2461,5150,-0.3,-4.7,81,9.4,641.4,0,49.4,0
18.535,14.7,99.6,25.1,24.7,25.7,0,-0.3,0,0,-6.3,0,87.4,4,113,12.15,12.09,175.9,194.2,372.1,2410.8,5203,-4.7,-7,81,10.1,643.8,0,66,0
18.634,14.7,99.6,25,25.8,25.7,0,0,0,0,-6.3,0,85.1,4,113,12.35,12.46,176.7,194.3,375.8,2542.8,5194,-5.7,-9.1,81,10.1,643,0,50.1,0
18.732,14.7,99.6,25.3,25.5,25.7,0,0,0,0,-6,0,88.4,4,113,12.66,12.98,177.7,194.6,379.8,2564.5,5317,-2.9,-7.2,80.9,10.1,649.3,0,60.5,0
18.823,14.7,99.6,23.7,24.1,25.7,0,0,0,0,-6,0,88.4,4,113,12.46,12.26,172.1,195,387.3,2538.3,5398,-8.3,-7.2,81,10.9,648.3,0,68.3,0
18.920,14.7,99.6,24.9,25.6,25.7,0,0,0,0,-5.7,0,87.2,4,113,13.01,12.43,177.2,195,392,2545.5,5437,-4.1,-9.1,81,10.9,655.8,0,50,0
19.019,14.7,99.6,24.9,24.7,25.7,0,0,0,0,-5.7,0,80.8,4,113,12.23,12.58,178.7,195.2,396.5,2416.5,5479,-7.8,-8.6,81,10.9,660.2,0,67,0
19.116,14.7,99.6,24,25.2,25.7,0,0,0,0,-5.7,0,74.8,4,113,12.69,12.3,173.5,195.5,401.3,2523.1,5566,-5.2,-11,81.1,11.2,657.3,0,52.7,0
19.213,14.7,99.6,24.9,25.1,25.7,0,0,0,0,-5.3,0,71.6,4,113,12.95,12.72,177.5,195.9,408.6,2512.2,5682,-1.8,-8.7,81,11.2,667.6,0,67.2,0
19.302,14.7,99.6,24,24.4,25.7,0,0,0,0,-5.3,0,65.6,4,113,12.39,12.28,173.9,195.9,414.3,2453.6,5722,-1.9,-10.5,81,11.2,663.4,0,66.6,0
19.393,14.7,99.6,24.8,25.6,25.7,0,0,0,0,-5.3,0,72,4,113,12.22,12.58,176.9,196,417.8,2449,5757,-5.2,-9.7,81,11.2,670.9,0,52.9,0
19.482,14.7,99.6,24.8,24.5,25.7,0,0,0,0,-5,0,85.4,4,113,12.61,12.61,178.2,196.3,422.6,2415.5,5857,-2.9,-9.3,81,12,674.2,0,70,0
19.577,14.7,99.6,23.9,24.7,25.7,0,0,0,0,-5,0,89.3,4,113,12.32,12.32,176.6,196.6,429,2457,5910,-5,-10.9,81,12,676.2,0,59.6,0
19.667,14.7,99.6,24.7,25,25.7,0,0,0,0,-5,0,93.5,4,115,12.69,12.55,178,196.8,434.6,2437.2,5976,-2.9,-9.5,81,12,680.6,0,63.2,0
19.755,14.7,99.6,24.6,24.6,25.7,0,0,0,0,-4.7,0,65.3,4,115,12.25,12.32,176.8,196.8,437.9,2372,5990,-5.1,-9.8,81,12,679.5,0,70.4,0
19.847,14.7,99.6,24.5,25.2,25.7,0,0,0,0,-4.7,0,86.3,4,115,12.28,12.06,178.6,197,441.4,2377.2,6045,-6.5,-11.3,81,12.4,685,0,55.7,0
19.933,14.7,99.6,24.5,24.9,25.7,0,0,0,0,-4.7,0,89.5,4,115,12.38,12.62,176,197.4,446.9,2429.4,6134,-5.4,-8.7,81.1,12.4,682.9,0,70,0
20.033,14.7,99.6,23.8,24.3,25.7,0,0,0,0,-4.7,0,78.9,4,115,12.35,12.19,176.4,197.5,452.2,2435.3,6177,-6,-9.4,81,12.8,684.9,0,67.9,0
20.125,14.7,99.6,24.7,24.9,25.7,0,0,0,0,-4.3,0,58.7,4,115,12.43,12.4,176.9,197.5,455.9,2434.1,6218,-6.2,-7.7,81,12.4,692.3,0,57.3,0
20.213,14.7,99.6,24.4,23.8,25.7,0,0,0,0,-4.3,0,83.7,4,115,12.52,12.4,178.3,197.8,459.9,2349,6290,-3.4,-7.3,81,12.8,692.1,0,73.9,0
20.298,14.7,99.6,23.5,24.5,25.7,0,0,0,0,-4.3,0,78.9,4,115,12.03,12.32,173.8,198,464.8,2356.9,6362,-4.6,-7.2,81,12.8,687.7,0,58.9,0
20.383,14.7,99.6,24.4,24.4,25.7,0,0,0,0,-4.3,0,76,4,115,12.06,12.38,178.2,198.1,469,2333.8,6406,-3.1,-6.3,81,12.8,695.1,0,61.8,0
20.476,14.7,99.6,23.5,24,25.7,0,0,0,0,-4,0,84.4,4,115,12.32,12.3,175.8,198.3,473.2,2244.4,6420,-2.6,-5.3,81,12.8,691.8,0,77.4,0
20.564,14.7,99.6,23.4,24.2,25.7,0,0,0,0,-4,0,82.2,4,115,12.19,12.12,173.7,198.4,476.4,2183.5,6479,-2.1,-6.2,81,12.8,690.9,0,60.2,0
20.663,14.7,99.6,23.4,24.3,25.7,0,-3.3,0,0,-4,0,73.6,4,115,12.52,12.61,173.2,198.7,480.7,2113.8,6535,0.8,-2.6,81,12.8,685.3,0,68,0
20.757,14.7,99.6,23.4,24.1,25.7,0,-3.3,0,0,-3.7,0,83.5,4,115,12.16,11.96,175.4,198.8,485.9,1983.8,6595,-0.5,-4.8,81,12.8,690.9,0,66.7,0
20.853,14.7,99.6,23.4,24.2,25.7,0,-3.3,0,0,-3.7,0,80.5,4,115,12.52,12.3,173.4,198.9,489.6,1911.3,6616,2.7,-2.6,81,12.8,687.6,0,68.6,0
20.954,14.7,99.6,23.4,24.3,25.7,0,-3,0,0,-3.7,0,81.5,4,115,12.12,12.18,173.8,199.1,492.9,1880.8,6670,1.3,-1.4,80.9,12.8,689.3,0,70.8,0
21.040,14.7,99.6,23.4,24.2,25.7,0,-3,0,0,-3.7,0,67.7,4,115,12.22,12.02,174,199.3,498.2,1847.3,6771,1.7,-2.5,81,12.8,690.3,0,73.3,0
21.136,14.7,99.6,23.4,24.1,25.7,0,-3,0,0,-3.3,0,75.2,4,117,11.77,11.86,175.1,199.5,503,1869.2,6791,-0.2,-4.6,81,12.8,690.7,0,76.1,0
21.236,14.7,99.6,23.4,24.2,25.7,0,-2.7,0,0,-3.3,0,75.7,4,117,11.96,12.06,175.3,199.6,506.6,1883.6,6815,0.9,-3.8,81,12.8,692,0,66.8,0
21.326,14.7,99.6,23.4,24,25.7,0,-2.7,0,0,-3.3,0,74.5,4,117,12.12,11.96,175,199.7,509.8,1843.8,6877,1.8,-5.5,81,12.8,692,0,76.2,0
