﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
228.919,14.4,18.2,-2.8,0,196,0,0,0,0,0,0,72.3,3,90,14.67,15.19,40.2,40.5,24.1,207,759.6,1735,25,-1,-1.1,9,25.5,0,-40,45.1,45.1,0
229.038,14.4,18.2,-2.8,0,196,0,0,0,0,0,0,72.3,3,90,14.63,15.26,40.3,40.5,24.4,207,746.3,1748,25,-1.1,0.1,9,25.5,0,-40,44.7,44.7,0
229.158,14.4,18.2,-2.7,0,196,0,0,0,0,0,0,72.7,3,90,14.63,15.03,40,40.3,24.5,207,758.8,1750,26,-1.2,-0.1,9,25.9,0,-40,44.4,44.4,0
229.277,14.4,18.3,-2.7,0,196,0,0,0,0,0,0,72.3,3,90,14.77,14.7,40.3,40.5,24.8,207,749.6,1771,26,-1.4,-1.1,9.1,25.9,0,-40,44,44,0
229.402,14.4,18.1,-2.7,0,196,0,0,0,0,0,0,72.5,3,90,14.96,14.66,39.6,40.2,24.8,207,747,1793,26,-1.8,-0.9,9,26.2,0,-40,43.7,43.7,0
229.525,14.4,17.4,-2.7,0,196,0,0,0,0,0,0,72.7,3,90,15.14,14.57,39.5,39.4,24.7,207,746.9,1804,27,-1.7,-1.4,8.9,26.2,0,-40,43.4,43.4,0
229.636,14.4,17.3,-2.8,0,196,0,0,0,0,0,0,72.7,3,90,15.29,14.66,39.3,38.5,24.3,207,731.5,1802,27,-1.4,-0.7,8.7,27,0,-40,43.3,43.3,0
229.769,14.4,17.3,-2.9,0,196,0,0,0,0,0,0,72.3,3,90,15.29,14.73,38.9,38.9,24.5,207,728.7,1820,27,-1.1,-1.3,8.7,27,0,-40,43.1,43.1,0
229.889,14.4,17.3,-2.9,0,196,0,0,0,0,0,0,72.2,3,90,14.96,15.03,38.6,38.9,24.8,207,723.7,1844,27,-1.4,-0.7,8.8,27.8,0,-40,42.9,42.9,0
230.003,14.4,17.3,-2.9,0,196,0,0,0,0,0,0,72.3,3,90,14.67,15.22,38.7,39,24.9,207,723,1851,27,-1.7,-0.2,8.9,27.8,0,-40,42.7,42.7,0
230.122,14.4,17.4,-2.8,0,196,0,0,0,0,0,0,72.3,3,90,14.63,15.14,38.7,39.1,25.1,207,727,1855,27,-1.5,-0.8,9,27.8,0,-40,42.5,42.5,0
230.239,14.4,17.4,-2.8,0,196,0,0,0,0,0,0,72.5,3,90,14.67,15.33,38.7,39.1,25.4,207,727.6,1875,28,-1.3,0,9,28.5,0,-40,42.3,42.3,0
230.356,14.4,17.4,-2.7,0,196,0,0,0,0,0,0,72.7,3,90,14.67,15.19,38.5,39.2,25.6,207,732.4,1896,28,-1.2,-0.4,9.2,28.5,0,-40,42.1,42.1,0
230.468,14.4,17.4,-2.7,0,196,0,0,0,0,0,0,72.2,3,90,14.7,15,39,39.2,25.7,207,732.3,1893,28,-1.3,-0.6,9.1,27.8,0,-40,41.9,41.9,0
230.591,14.4,17.5,-2.6,0,196,0,0,0,0,0,0,72.3,3,90,14.99,14.81,39,39.4,26,207,729.6,1906,28,-1.3,-0.5,9.3,27.8,0,-40,41.7,41.7,0
230.712,14.4,17.7,-2.5,0,196,0,0,0,0,0,0,72.3,3,90,15.14,14.6,39.4,39.8,26.4,207,724.1,1927,29,-1.5,-1.3,9.5,28.5,0,-40,41.4,41.4,0
230.830,14.4,18.2,-2.4,0,196,0,0,0,0,0,0,72.5,3,90,15.17,14.61,39.6,40.3,26.8,207,708.9,1942,29,-1.7,-0.8,9.8,27.8,0,-40,41.1,41.1,0
230.950,14.4,34.5,-1.8,0,196,0,0,0,0,0,0,72.5,3,90,15.29,14.6,44.9,46.9,29.6,207,705.4,1960,29,-1.3,-1,12.6,24,0,-40,40.6,40.6,0
231.071,14.4,99.6,-0.3,0.7,196,0,0,0,0,0,0,71.1,3,90,15.32,14.81,71.1,85.6,45.2,207,739.7,1992,29,-1.4,-1.5,28.8,15.4,0,-40,39.2,39.2,0
231.195,14.4,99.6,0.6,6,196,0,0,0,0,0,0,68.4,3,90,14.24,14.46,85.4,135.3,84.5,207,865.3,2004,30,-2.5,-2.5,60.9,13.5,0,-40,71,71,0
231.324,14.4,99.6,1,6.1,196,0,0,0,0,0,0,70.5,3,90,13.09,13.32,88.8,135,94.3,207,1256.7,2038,30,-11.7,-12,78.9,12.8,0,-40,70.2,70.2,0
231.435,14.4,99.6,1.6,6.1,196,0,0,0,0,0,0,74.8,3,90,14.4,14.7,95.4,134.7,97,207,1362.7,2081,30,-9.7,-7.8,81.1,12,0,-40,70.2,70.2,0
231.552,14.4,99.6,2.1,6,196,0,0,0,0,0,0,68.8,3,90,15.32,15.47,99.5,134.4,98.8,207,1634.6,2126,31,-6.4,-3.2,81.1,13.5,0,-40,70.6,70.6,0
231.671,14.4,99.6,2.7,5.9,196,0,0,0,0,0,0,72.5,3,90,15.24,15.06,103.6,134.1,100.4,207,2051,2165,32,-6,-4.2,81.1,13.5,0,-40,70.6,70.6,0
231.791,14.4,99.6,3.4,5.8,196,0,0,0,0,0,0,76.4,3,90,15.53,15.4,109.4,133.8,102.2,207,2067,2206,32,-4.1,-1.4,81.1,12.8,0,-40,71.1,71.1,0
231.906,14.4,99.6,4.1,5.8,196,0,0,0,0,0,0,74.1,3,90,15.32,15.26,115.1,133.5,104.1,207,2174.6,2253,34,-3.2,-0.5,81.1,12.4,0,-40,51.1,51.1,0
232.020,14.4,99.6,4.9,5.8,196,0,0,0,0,0,0,72.5,3,90,14.77,15.29,122.4,133.5,106.1,207,2317.5,2296,34,-3.7,1,81,12,0,-40,32.2,32.2,0
232.149,14.4,99.6,5.4,5.8,196,0,0,0,0,0,0,71.4,3,90,15.44,15.26,127.4,133.5,108.4,207,2605.7,2354,35,-2.9,1.2,81,10.5,0,-40,30.5,30.5,0
232.269,14.4,99.6,5.6,5.9,196,0,0,0,0,0,0,73.6,3,90,15.87,15.67,128.2,133.4,111.2,207,2786.4,2417,35,3.3,7.7,81,9.8,0,-40,30.3,30.3,0
232.383,14.4,99.6,5.8,5.9,196,0,0,0,0,0,0,73.9,3,90,14.74,14.44,129.6,133.3,113.3,207,2875.4,2456,37,3.9,5.3,81,9.8,0,-40,29.9,29.9,0
232.500,14.4,99.6,5.8,6,196,0,0,0,0,0,0,75.7,3,90,14.21,14.33,129.2,133.1,115.7,207,2892.7,2508,37,2.7,5.5,81,9.8,0,-40,29.4,29.4,0
232.621,14.4,99.6,5.8,6.2,196,0,0,0,0,0,0,74.5,3,90,14.35,14.33,126.9,132.4,117.8,207,2829.6,2563,38,2.9,6.8,81,10.5,0,-40,32.3,32.3,0
232.736,14.4,99.6,6.1,6.3,196,0,0,0,0,0,0,72.9,3,90,14.15,14.21,128.8,131.8,119.8,207,2707.8,2613,39,3,5.9,81,9.8,0,-40,29.5,29.5,0
232.852,14.4,99.6,6.3,6.4,196,0,0,0,0,0,0,72.2,3,90,14.43,14.41,128.4,131.1,121.6,207,2741.8,2667,40,2.5,7.6,81,9.4,0,-40,29.2,29.2,0
232.970,14.4,99.6,6.4,6.7,196,0,0,0,0,0,0,72.9,3,90,15.1,14.6,126.2,130.5,123.4,207,2708.3,2718,40,4.2,7.6,81,10.5,0,-40,32.8,32.8,0
233.097,14.4,99.6,6.8,6.8,196,0,0,0,0,0,0,71.8,3,90,15.07,14.79,127.8,130,125.5,207,2686.3,2778,41,5.1,7.5,81,10.5,0,-40,29.2,29.2,0
233.211,14.4,99.6,6.8,6.9,196,0,0,0,0,0,0,72.7,3,90,15.2,14.79,127,129.7,127.6,207,2714.3,2838,42,6.3,7.9,81,10.9,0,-40,30.7,30.7,0
233.332,14.4,99.6,6.7,7,198,0,0,0,0,0,0,73.4,3,90,15.13,15.06,125.8,129.4,129.8,207,2713.2,2892,43,7.2,9.8,81,12,0,-40,31.5,31.5,0
233.449,14.4,99.6,6.9,6.9,198,0,0,0,0,0,0,74.1,3,88,14.83,15.09,127.4,129.2,132,207,2710.6,2938,43,6.9,10.7,81,11.2,0,-40,29.6,29.6,0
233.568,14.4,99.6,6.8,6.9,198,0,0,0,0,0,0,72.2,3,88,14.67,15.06,127,129.1,134.4,207,2756,2989,45,7.2,11.1,81,12,0,-40,29.7,29.7,0
233.681,14.4,99.6,6.7,6.9,198,0,0,0,0,0,0,73,3,88,14.7,14.71,126.8,129.5,136.9,207,2728.7,3051,45,9.6,10.9,81,12.4,0,-40,31.1,31.1,0
233.797,14.4,99.6,6.7,6.9,198,0,0,0,0,0,0,73.9,3,88,14.38,14.56,126.7,130,139.8,207,2724.4,3105,46,7.9,11,81,12.4,0,-40,30.4,30.4,0
234.392,14.4,99.6,7.1,7.2,198,0,0,0,0,0,0,73.2,3,88,14.53,14.57,129.2,131.4,154.7,207,2709.1,3371,50,7.2,11.2,81,13.5,0,-40,31.5,31.5,0
234.521,14.4,99.6,7.1,7.3,198,0,0,0,0,0,0,73.9,3,88,14.54,14.5,128.3,131.3,157.5,207,2705.2,3428,51,7.7,10.8,81,13.5,0,-40,32,32,0
234.641,14.4,99.6,7.3,7.3,198,0,0,0,0,0,0,71.6,3,88,14.48,14.57,129.4,131.2,160.1,207,2721.3,3489,52,7.8,10.8,81,13.5,0,-40,31,31,0
234.760,14.4,99.6,7.3,7.4,198,0,0,0,0,0,0,71.4,3,88,14.56,14.41,128.8,131.2,162.6,207,2730,3541,53,7.6,11.3,81,13.9,0,-40,30.1,30.1,0
234.876,14.4,99.6,7.3,7.4,198,0,0,0,0,0,0,73.6,3,88,14.48,14.48,128.2,131.1,165.2,207,2695.3,3592,53,7.4,11.3,81,13.5,0,-40,32.2,32.2,0
234.989,14.4,99.6,7.3,7.6,198,0,0,0,0,0,0,72.3,3,88,14.46,14.34,127.6,131.1,167.6,207,2656.8,3649,54,8,10.7,81,13.5,0,-40,32.6,32.6,0
235.114,14.4,99.6,7.5,7.7,198,0,0,0,0,0,0,73.2,3,88,14.25,14.4,128.1,130.9,170.1,207,2639.5,3706,55,7.3,11.2,81,12.8,0,-40,32.6,32.6,0
235.240,14.4,99.6,7.6,7.6,198,0,0,0,0,0,0,73.2,3,88,14.41,14.3,128.3,129.7,172.1,207,2595.1,3767,56,8.3,10.8,81,12.4,0,-40,31.4,31.4,0
235.360,14.4,99.6,7.6,7.6,198,0,0,0,0,0,0,71.6,3,88,14.46,14.4,127.9,128.9,173.4,207,2596.5,3807,57,9.3,11.9,81,12.4,0,-40,31.7,31.7,0
235.475,14.4,99.6,7.5,7.5,198,0,0,0,0,0,0,73.9,3,88,14.38,14.31,126,127.5,174.5,207,2570.5,3874,58,10.5,11.9,81,12.4,0,-40,31.7,31.7,0
235.595,14.4,99.6,7.5,7.4,198,0,0,0,0,0,0,73.4,3,88,14.4,14.15,125.5,126.9,175.7,207,2521.9,3926,58,10.7,11.3,81,12,0,-40,31.9,31.9,0
235.709,14.4,99.6,7.4,7.4,198,0,0,0,0,0,0,72.3,3,88,14.35,14.14,124.9,126.7,177.2,207,2448.6,3983,59,10.6,10.9,80.9,12,0,-40,30.9,30.9,0
235.832,14.4,99.6,7.4,7.3,198,0,0,0,0,0,0,71.1,3,88,14.24,14.14,124.5,126.4,179.1,207,2449.4,4027,60,10.2,10.4,81,11.2,0,-40,31.5,31.5,0
235.950,14.4,99.6,7.5,7.4,198,0,0,0,0,0,0,74.1,3,88,14.25,14.21,125.6,126.2,181.2,207,2412.7,4071,61,10.4,10.8,77,11.2,0,-40,31.5,31.5,0
236.071,14.4,99.6,7.5,7.4,198,0,0,0,0,0,0,71.8,3,88,14.25,14.02,125,125.8,183.5,207,2500.7,4133,62,10.5,9.9,75.3,11.2,0,-40,31.7,31.7,0
236.195,14.4,99.6,7.6,7.5,198,0,0,0,0,0,0,73.7,3,88,14.18,14,125.3,125.5,185.6,207,2500.8,4200,62,10.8,9.9,64.5,10.9,0,-40,30.8,30.8,0
236.313,14.4,99.6,7.5,7.3,198,0,0,0,0,0,0,74.8,3,88,14.15,14.07,124.8,124.4,187.2,207,2428.8,4225,63,11.4,10.6,77.6,10.9,0,-40,30.8,30.8,0
236.430,14.4,99.6,7.4,7,198,0,0,0,0,0,0,72.3,3,88,14.4,14.28,123,122.2,187.3,207,2277.2,4294,64,14,11.5,78.3,11.2,0,-40,30.6,30.6,0
236.553,14.4,99.6,6.8,7,198,0,0,0,0,0,0,72.5,3,88,14.05,14.25,119.5,122.2,187.8,207,2209.6,4342,65,12.5,12.7,80,11.2,0,-40,33.5,33.5,0
236.664,14.4,99.6,6.7,7.1,198,0,0,0,0,0,0,71.3,3,88,14.08,14.15,118.8,122.5,190,207,2098.4,4400,65,12.6,12.9,81.1,11.2,0,-40,32.4,32.4,0
236.783,14.4,99.6,6.8,7.2,198,0,0,0,0,0,0,71.4,3,88,14,14.02,119.2,122.8,192.5,207,2065.7,4437,66,11.6,12.7,81.1,11.2,0,-40,32.4,32.4,0
236.903,14.4,99.6,6.8,7.3,198,0,0,0,0,0,0,71.1,3,88,14.08,14.11,119,123,195.2,207,2015.7,4492,67,12.2,13.1,81,11.2,0,-40,33.6,33.6,0
237.031,14.4,99.6,6.9,7.4,198,0,0,0,0,0,0,75.7,3,88,13.97,14.05,118.9,123.3,198.3,207,2020,4542,68,11.6,13.3,81.1,10.9,0,-40,33.7,33.7,0
237.150,14.4,99.6,6.9,7.4,198,0,0,0,0,0,0,74.3,3,88,14.04,13.95,119.2,123.7,201.1,207,2050.5,4612,68,12.1,13.2,81,10.9,0,-40,34.6,34.6,0
237.272,14.4,99.6,7.1,7.5,198,0,0,0,0,0,0,73.9,3,88,13.85,13.88,120,123.9,204,207,2058.5,4654,69,11.5,13.3,81,10.9,0,-40,33.9,33.9,0
237.398,14.4,99.6,7.3,7.6,198,0,0,0,0,0,0,75.7,3,88,13.84,13.78,120.7,124.2,206.8,207,2115.9,4707,70,11.7,13.1,81,10.5,0,-40,33.8,33.8,0
237.523,14.4,99.6,7.4,7.6,198,0,0,0,0,0,0,73,3,88,13.75,13.75,121.5,124.5,209.9,207,2133.2,4759,71,12,13.7,81,10.5,0,-40,34.7,34.7,0
237.641,14.4,99.6,7.5,7.6,198,0,0,0,0,0,0,71.8,3,88,13.67,13.62,122,124.7,212.8,207,2136.5,4811,71,11.9,13.5,81,10.5,0,-40,34.6,34.6,0
237.770,14.4,99.6,7.5,7.7,198,0,0,0,0,0,0,70.4,3,88,13.68,13.61,122.1,125.1,215.7,207,2141.9,4862,72,12.2,13.8,81,10.5,0,-40,34.4,34.4,0
237.904,14.4,99.6,7.4,7.7,198,0,0,0,0,0,0,75,3,88,13.58,13.55,122.1,125.3,218.9,207,2143.2,4913,73,12.1,13.7,81,10.5,0,-40,35.2,35.2,0
238.020,14.4,99.6,7.5,7.8,198,0,0,0,0,0,0,73.2,3,90,13.51,13.44,122.3,125.6,221.8,207,2089.9,4971,74,11.9,13.4,81,10.5,0,-40,34.7,34.7,0
238.145,14.4,99.6,7.5,7.9,198,0,0,0,0,0,0,72.9,3,90,13.48,13.41,122.5,125.8,224.8,207,2118.4,5020,75,11.9,13.4,81,10.9,0,-40,34.9,34.9,0
238.260,14.4,99.6,7.7,7.9,198,0,0,0,0,0,0,75.2,3,90,13.45,13.37,123.4,126.1,227.7,207,2068.2,5068,75,12.2,13.6,81,10.9,0,-40,34.4,34.4,0
238.385,14.4,99.6,7.7,7.8,198,0,0,0,0,0,0,72,3,90,13.44,13.32,123.2,126.3,230.5,207,2086.7,5138,76,12.3,13.5,81,10.9,0,-40,35.5,35.5,0
238.505,14.4,99.6,7.7,8,198,0,0,0,0,0,0,72.3,3,90,13.28,13.26,123.9,126.6,233.7,207,2104,5179,77,12.1,13.1,81,10.9,0,-40,35.6,35.6,0
238.633,14.4,99.6,7.7,8,198,0,0,0,0,0,0,73.2,3,90,13.25,13.18,124.2,126.8,236.8,207,2065,5226,78,12.2,12.7,81,10.9,0,-40,35.3,35.3,0
238.752,14.4,99.6,7.7,7.9,198,0,0,0,0,0,0,72.3,3,90,13.24,13.15,123.8,127,239.6,207,2070.3,5288,78,12.3,12.7,80.9,10.9,0,-40,36.3,36.3,0
238.874,14.4,99.6,7.7,8,198,0,0,0,0,0,0,70.7,3,90,13.06,13.15,123.9,127.2,242.6,207,2044.2,5333,80,11.3,12.6,81.1,10.9,0,-40,35.5,35.5,0
238.998,14.4,99.6,7.7,8,198,0,0,0,0,0,0,71.6,3,90,13.18,13.09,124.4,127.4,245.5,207,2054.9,5385,80,12.1,12.2,81,10.9,0,-40,36,36,0
239.127,14.4,99.6,7.8,8,198,0,0,0,0,0,0,73.4,3,90,13.11,13.04,125,127.7,248.8,207,2033.4,5431,81,11.8,12,81,10.9,0,-40,36.5,36.5,0
239.253,14.4,99.6,7.8,8,198,0,0,0,0,0,0,70.9,3,90,13.02,12.96,125.3,127.9,252,207,2035.4,5482,82,11.9,11.9,80.9,10.5,0,-40,35.7,35.7,0
239.369,14.4,99.6,7.8,7.9,198,0,0,0,0,0,0,73.2,3,90,12.98,12.89,125.6,127.6,254.5,207,2026.8,5548,83,11.9,11.5,80.9,10.9,0,-40,35,35,0
239.477,14.4,99.6,7.9,7.8,198,0,0,0,0,0,0,72.5,3,90,12.92,12.86,125.9,126.9,256,207,1955.9,5589,83,11.3,11.5,80.9,10.9,0,-40,36.1,36.1,0
239.597,14.4,99.6,7.8,7.7,198,0,0,0,0,0,0,69,3,90,12.85,12.79,125.6,126.5,257.3,207,1948.3,5632,84,11.3,10.6,79.2,10.9,0,-40,35.8,35.8,0
239.720,14.4,99.6,7.7,7.6,198,0,0,0,0,0,0,72.9,3,90,12.83,12.73,125,126,258.6,207,1977.8,5676,85,10.8,10.1,81,10.9,0,-40,35.7,35.7,0
239.837,14.4,99.6,7.6,7.4,198,0,0,0,0,0,0,72.7,3,90,12.83,12.76,124.3,125.4,259.6,207,1952.8,5732,85,10.7,10.3,78.8,11.2,0,-40,34.6,34.6,0
239.955,14.4,99.6,7.5,7.3,198,0,0,0,0,0,0,70.7,3,90,12.85,12.81,123.9,124.9,260.6,207,1952.5,5765,86,11.4,10.3,81,11.2,0,-40,35.5,35.5,0
240.073,14.4,99.6,7.4,7.2,198,0,0,0,0,0,0,72.2,3,90,12.83,12.69,123.8,124.2,261.6,207,2012.5,5818,86,11.5,9.8,67.3,11.2,0,-40,34.7,34.7,0
240.191,14.4,99.6,7.3,7.2,198,0,0,0,0,0,0,75.3,3,90,12.75,12.71,123.2,123.9,262.6,207,1992.5,5861,87,11.3,9.9,79.2,11.2,0,-40,35.3,35.3,0
240.311,14.4,99.6,7,7,198,0,0,0,0,0,0,70.2,3,90,12.85,12.79,122.1,123.2,263.6,207,1877.7,5891,88,11.7,10.6,78.5,11.2,0,-40,35.6,35.6,0
240.426,14.4,99.6,7,6.9,198,0,0,0,0,0,0,69.2,3,90,12.78,12.73,121.7,122.8,264.5,207,1857,5941,88,11.8,10.8,74.3,11.2,0,-40,35.5,35.5,0
240.552,14.4,99.6,7,6.9,199,0,0,0,0,0,0,71.4,3,90,12.65,12.65,121.7,122.3,265.3,207,1962.6,5983,89,11.5,10.6,69.2,11.2,0,-40,34.4,34.4,0
240.670,14.4,99.6,7,6.8,199,0,0,0,0,0,0,72.5,3,90,12.63,12.65,121.4,121.8,266.2,207,1979.4,6023,89,11.4,10.6,66.1,10.9,0,-40,34.2,34.2,0
240.787,14.4,99.6,6.9,6.7,199,0,0,0,0,0,0,67.7,3,90,12.58,12.59,120.6,121.1,266.8,207,1911.3,6066,90,11.1,10.4,55.5,10.9,0,-40,34.1,34.1,0
240.914,14.4,99.6,6.8,6.6,199,0,0,0,0,0,0,71.3,3,90,12.55,12.46,120.6,120.4,267.2,207,1799.6,6092,91,10.6,9.8,53,10.9,0,-40,34.7,34.7,0
241.036,14.4,99.6,6.8,6.4,199,0,0,0,0,0,0,74.8,3,91,12.55,12.48,120.4,119.9,267.5,207,1867.7,6151,91,10.3,9.3,57.1,10.9,0,-40,34.4,34.4,0
241.164,14.4,99.6,6.4,6.4,199,0,0,0,0,0,0,74.6,3,91,12.69,12.72,117.8,119.2,268,207,1785,6185,92,11,9.6,72,12,0,-40,33.9,33.9,0
241.281,14.4,99.6,6.3,6.3,199,0,0,0,0,0,0,68.4,3,91,12.72,12.72,116.9,118.4,268.2,207,1783.6,6217,93,11.3,9.7,72.3,12,0,-40,34,34,0
241.400,14.4,99.6,6.3,6.2,199,0,0,0,0,0,0,72.5,3,91,12.73,12.68,116.6,117.9,268.5,207,1835.8,6269,93,11.6,9.9,79.9,12,0,-40,33.7,33.7,0
241.514,14.4,99.6,6.1,6.1,199,0,0,0,0,0,0,72.7,3,91,12.66,12.63,115.8,117.2,268.8,207,1750.2,6292,94,11.2,9.9,78.8,12.4,0,-40,34.6,34.6,0
241.632,14.4,99.6,6,6,199,0,0,0,0,0,0,72.5,3,91,12.62,12.59,115,116.5,269.1,207,1715.5,6330,94,10.7,9.2,79.9,12.4,0,-40,34.6,34.6,0
241.754,14.4,99.6,5.8,6,199,0,0,0,0,0,0,75,3,91,12.66,12.65,113.8,116.1,269.4,207,1764.7,6358,95,10.5,9,81.1,12.4,0,-40,34.8,34.8,0
241.873,14.4,99.6,5.7,5.9,199,0,0,0,0,0,0,73.6,3,91,12.71,12.68,113,115.6,269.5,207,1770.6,6397,95,10.7,9.3,81,12.4,0,-40,34.3,34.3,0
241.996,14.4,99.6,5.8,5.8,199,0,0,0,0,0,0,72,3,91,12.69,12.63,113.8,115.1,269.8,207,1800.1,6441,96,10.4,8.9,81.1,12.4,0,-40,34.3,34.3,0
242.105,14.4,99.6,5.7,5.7,199,0,0,0,0,0,0,71.4,3,91,12.66,12.68,113.1,114.6,269.9,207,1864.6,6466,96,9.8,8.9,76.9,12.4,0,-40,33.2,33.2,0
242.222,14.4,99.6,5.6,5.7,199,0,0,0,0,0,0,75.5,3,91,12.72,12.71,112.1,114.1,270.1,207,1825.5,6502,97,10,8.7,79.4,12.8,0,-40,34.3,34.3,0
242.337,14.4,99.6,5.5,5.6,199,0,0,0,0,0,0,71.3,3,91,12.75,12.71,111.6,113.3,270.2,207,1754.6,6537,98,9.7,8.7,79.8,12.8,0,-40,33.3,33.3,0
242.451,14.4,0,4.6,0,199,0,0,0,0,0,0,95.7,0,93,12.4,12.19,105.6,13.6,187.1,207,2142.1,6948,96,0,0,42.6,-19.9,2048,-40,42.7,42.7,0
242.572,14.4,0,-10.1,0,199,0,0,0,0,0,0,77.1,0,93,106.08,152.6,18.3,55.8,87.1,207,2134.8,6649,96,0,0,7.6,3.8,2048,-40,45.3,45.3,0
242.701,14.4,3.5,0.7,3.4,199,0,0,0,0,0,0,79.4,0,93,234.95,234.95,81.4,105.9,186.9,207,1860.2,6298,96,0,0,45.3,-9,0,-40,26.7,26.7,0
242.822,14.4,99.6,2.7,4.4,199,0,0,0,0,0,0,60,0,93,17.18,18.76,93.3,111,198.2,207,1658.7,6709,96,0,0,54.8,15,0,-40,32.2,32.2,0
242.944,14.4,99.6,3.3,0,199,0,0,0,0,0,0,88.8,3,93,23.59,25.97,95.4,59,141.9,207,1819.9,5836,98,0,0,31.6,12.4,2048,-40,40,40,0
243.063,14.4,99.6,-0.4,0.4,199,0,0,0,0,0,0,71.1,4,93,15.57,19.8,73.4,76.1,124.8,207,1613,4900,96,0,0,15,7.9,2048,-40,33.6,33.6,0
243.182,14.4,99.6,1.3,2.2,201,0,0,0,0,0,0,73.2,4,93,13.08,12.98,81.4,88.3,138.4,207,1007.3,4877,97,-4.6,-4.8,22.7,18,2048,-40,23.3,23.3,0
243.304,14.4,99.6,4.1,4.6,199,0,0,0,0,0,0,62.6,4,93,14.77,14.58,96.3,100.5,158.7,207,1465,4931,98,1.4,1.9,46.2,11.2,2048,-40,31.5,31.5,0
243.416,14.4,99.6,4.9,6.7,201,0,0,0,0,0,0,78.5,4,93,14.27,14.15,103,114.9,183,207,1668.6,4966,98,7.9,7.8,78.4,12.8,2048,-40,46,45.9,0
243.526,14.4,95,6.4,7.1,201,0,0,0,0,0,0,76,4,93,14.23,14.34,112.9,126.2,205.2,207,1810.1,4998,98,9.3,10.9,80,11.2,2048,-40,34.3,34.3,0
243.640,14.4,75,6.4,7.4,201,0,0,0,0,0,0,78.9,4,93,14.15,14.02,113.8,126,217.8,207,2078.5,5013,99,11.4,11.6,81.1,12,0,-40,33,33,0
243.760,14.4,59.7,6.4,5.6,201,0,0,0,0,0,0,74.5,4,93,14.21,14.15,114.3,111.5,213.3,207,2008.2,5040,99,14.5,15.3,68.5,12,0,-40,25.8,25.8,0
243.876,14.4,54.1,4.9,4.4,201,0,0,0,0,0,0,71.4,4,93,13.68,13.59,104.7,102.8,195.9,207,1920.1,5046,99,13,12.8,29.6,13.5,0,-40,22.2,22.2,0
243.994,14.4,3,2.3,1.2,201,0,0,0,0,0,0,73.2,4,93,13.67,13.58,88,79.7,171.7,207,1572.7,5048,100,10.5,10.4,21.3,16.5,0,-40,19.5,19.5,0
244.107,14.4,0,-5.1,0,201,0,0,0,0,-3,0,71.6,4,93,13.08,13.12,47.4,32.2,100.3,207,1125.3,5027,100,1.7,1.5,9.8,24.4,0,-40,25.5,25.5,0
244.218,14.4,0,-10.5,0,201,0,0,0,0,0,0,68.4,4,93,13.24,13.09,14.9,14.6,46.1,207,920.1,5005,99,-8.6,-10.7,4.6,30,0,-40,57.5,57.5,0
244.339,14.4,0,-11.1,0,201,0,0,0,0,0,0,67.7,4,93,13.68,14.05,11.6,11.5,25.5,207,825.9,4924,99,-3.7,2.5,5.9,7.5,0,-40,59,59,0
244.457,14.4,0,-11.2,0,201,0,0,0,0,0,0,65.4,4,93,14.68,15.62,11.1,11.3,20.8,207,823.8,4981,99,0,0,6.3,6,0,-40,58.6,58.6,0
244.577,14.4,0,-11.2,0,201,0,0,0,0,0,0,66,4,93,22.87,31.96,11.1,11.3,19.8,207,845.5,4976,98,0,0,6.4,6,0,-40,58.6,58.6,0
244.687,14.4,0,-11.2,0,201,0,0,0,0,0,0,65.8,4,93,37.67,89.46,11.1,11.3,19.5,207,851.3,4961,98,0,0,6.4,5.6,0,-40,58.7,58.7,0
244.809,14.4,0,-11.2,0,201,0,0,0,0,0,0,66.5,4,93,108.36,162.23,11.2,11.3,19.4,207,852,4944,98,0,0,6.4,5.6,0,-40,58.7,58.7,0
244.931,14.4,0,-11.1,0,201,0,0,0,0,0,0,67.2,4,93,222.11,234.95,11.2,11.3,19.4,208,852,4928,98,0,0,6.4,5.6,0,-40,58.7,58.7,0
245.051,14.4,0,-11.1,0,201,0,0,0,0,0,0,67.4,4,93,234.95,234.95,11.2,11.3,19.3,208,847.6,4915,98,0,0,6.4,5.6,0,-40,58.7,58.7,0
245.170,14.4,0,-11.1,0,201,0,0,0,0,0,0,68.1,4,93,234.95,234.95,11.2,11.3,19.2,208,843.3,4903,97,0,0,6.4,5.6,0,-40,58.7,58.7,0
245.298,14.4,0,-11.1,0,201,0,0,0,0,0,0,68.3,4,93,234.95,234.95,11.2,11.3,19.1,208,844.4,4888,97,0,0,6.4,5.6,0,-40,59.2,59.2,0
