﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2397.100,14.4,0,-10.7,0,208,0,0,0,0,0,0,73.4,0,111,14.14,13.91,12.1,12.2,6.7,230,703.6,1648,30,1.8,0.8,2.3,-2.6,0,-40,59.7,59.7,0
2397.228,14.4,0,-10.8,0,208,0,0,0,0,0,0,72.9,0,111,14.21,14.01,12,11.8,7.3,230,743.7,1845,30,0,0,2.7,-5.6,0,-40,59.4,59.4,0
2397.354,14.4,0.3,-10.9,0,208,0,0,0,0,0,0,72.7,0,111,14.33,14.18,11.4,11.6,8,230,770.4,2045,30,0,0,2.9,-4.1,0,-40,59.1,59.1,0
2397.477,14.4,0,-10.9,0,208,0,0,0,0,0,0,72.3,0,111,16.48,17.83,11.4,11.6,8.1,230,779.1,1984,30,0,0,2.9,-4.5,0,-40,57.7,57.7,0
2397.595,14.4,0,-10.9,0,208,0,0,0,0,0,0,72.3,0,111,23.81,26.72,11.3,11.6,8.1,230,783.5,1992,29,0,0,3,-4.5,0,-40,56.7,56.7,0
2397.713,14.4,0,-10.8,0,208,0,0,0,0,0,0,72.3,0,111,30.1,36.84,11.6,11.6,8.1,230,790.8,1983,29,0,0,3,-4.5,0,-40,56.7,56.7,0
2397.834,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.2,3,111,37.82,61.65,11.7,11.6,8,230,792.2,1966,29,0,0,2.9,-4.5,0,-40,56.7,56.7,0
2397.957,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.2,3,111,52.54,94,11.7,11.7,8,230,795.2,1955,29,0,0,2.9,-4.5,0,-40,56.7,56.7,0
2398.084,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.2,3,111,64.26,116.96,11.9,11.7,8,230,796.9,1945,29,0,0,2.9,-4.9,0,-40,56.4,56.4,0
2398.212,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.2,3,111,92.77,195.79,11.7,11.7,7.9,230,800.8,1932,29,0,0,2.8,-4.9,0,-40,56.8,56.8,0
2398.332,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.3,3,111,109.49,222.62,11.6,11.7,7.9,230,799.9,1924,29,0,0,2.8,-4.9,0,-40,56.8,56.8,0
2398.454,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.5,3,111,138.92,234.95,11.5,11.7,7.8,230,800.3,1908,29,0,0,2.8,-5.2,0,-40,56.8,56.8,0
2398.574,14.4,0,-10.8,0,208,0,0,0,0,0,0,72.5,3,111,172.27,234.95,11.4,11.7,7.8,230,800.1,1898,28,0,0,2.7,-5.2,0,-40,56.8,56.8,0
2398.688,14.4,0,-10.8,0,208,0,0,0,0,0,0,72.7,3,111,198.8,234.95,11.4,11.7,7.8,230,800.3,1890,28,0,0,2.8,-5.2,0,-40,56.8,56.8,0
2398.806,14.4,0,-10.8,0,208,0,0,0,0,0,0,72.5,3,111,218.89,234.95,11.4,11.7,7.7,230,798.3,1878,28,0,0,2.7,-5.2,0,-40,56.8,56.8,0
2399.164,14.4,0,-10.7,0,208,0,0,0,0,0,0,72.9,3,111,234.95,234.95,11.5,11.8,7.6,230,795.3,1843,27,0,0,2.7,-5.6,0,-40,56.9,56.9,0
2399.286,14.4,0,-10.7,0,208,0,0,0,0,0,0,73,3,111,234.95,234.95,11.5,11.8,7.6,230,794.9,1836,27,0,0,2.7,-5.6,0,-40,56.9,56.9,0
2399.403,14.4,0,-10.7,0,208,0,0,0,0,0,0,73.2,3,111,234.95,234.95,11.6,11.8,7.5,230,794.1,1820,27,0,0,2.7,-6,0,-40,56.9,56.9,0
2399.524,14.4,9,-10.7,0,208,0,0,0,0,0,0,73,3,111,234.95,234.95,11.6,12,7.5,230,793.2,1803,27,0,0,2.7,-1.5,0,-40,57.9,57.9,0
2399.642,14.4,99.6,-10.2,0,208,0,0,0,0,0,0,70.5,3,111,234.95,234.95,14.1,33.4,11.6,230,789.7,1822,27,0,0,7.6,5.6,0,-40,55,55,0
2399.828,14.4,99.6,-0.6,12.4,208,0,0,0,0,0,0,69.5,3,111,47.5,38.53,61.4,144.3,68.4,230,943.7,1827,27,0,0,73.1,12.8,0,-40,92.4,92.4,0
2399.943,14.4,99.6,-0.4,14.4,208,0,0,0,0,0,0,73,3,109,19.07,18.44,70.3,158,96.3,230,1094.1,1883,27,0,0,79.4,4.5,0,-40,90.3,90.3,0
2400.066,14.4,99.6,-0.1,15.3,208,0,0,0,0,0,0,74.3,3,109,13.58,13.8,74.7,164.2,105.8,230,1215.2,1885,28,-10.8,-15.1,81.1,12.8,0,-40,94.6,94.6,0
2400.177,14.4,99.6,0.3,12.5,208,0,0,0,0,0,0,76,3,109,14.14,14.27,76.6,164.4,109.4,230,1273.2,1895,28,-9.9,-14.4,81.1,13.5,0,-40,94.2,94.2,0
