﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
419.773,14.3,15.9,-2.1,0,212,0,0,0,0,0,0,72.5,3,99,15.32,14.57,43.6,43.5,26,212,714.1,1707,25,-0.4,-0.1,9.9,22.5,0,-40,50.6,50.6,0
419.897,14.3,15.9,-2.1,0,212,0,0,0,0,0,0,72.7,3,99,15.32,14.73,43.4,43.9,26.3,212,728.3,1727,25,-0.2,0.4,9.9,23.2,0,-40,50.3,50.3,0
420.012,14.3,16,-2.1,0,212,0,0,0,0,0,0,72.3,3,99,15.1,14.84,43.7,44.1,26.7,212,724.7,1738,25,-0.3,-0.4,10.1,22.9,0,-40,49.9,49.9,0
420.133,14.3,16,-2,0,212,0,0,0,0,0,0,72.2,3,99,14.77,15.14,44.1,44.3,27.1,212,718.8,1757,26,-0.5,0.5,10.1,23.2,0,-40,49.6,49.6,0
420.244,14.3,16,-2,0,212,0,0,0,0,0,0,72.3,3,99,14.67,15.19,44.1,44.5,27.4,212,731.9,1774,26,-0.5,0.4,10.2,23.2,0,-40,49.2,49.2,0
420.364,14.3,16,-2,0,212,0,0,0,0,0,0,72.3,3,99,14.57,15.11,44.5,44.5,27.7,212,735.2,1782,26,-0.8,-0.1,10.4,22.9,0,-40,48.6,48.6,0
420.479,14.3,16.1,-1.9,0,212,0,0,0,0,0,0,73,3,99,14.53,15.06,44.4,44.6,28,212,740.1,1796,27,-0.9,-0.5,10.4,22.9,0,-40,48.5,48.5,0
420.602,14.3,16.1,-1.8,0,212,0,0,0,0,0,0,72.7,3,99,14.53,14.93,44.8,45,28.4,212,722.7,1816,27,-1.6,-0.4,10.6,22.9,0,-40,48.1,48.1,0
420.723,14.3,16.1,-1.8,0,212,0,0,0,0,0,0,72.9,3,99,14.8,14.7,45.1,45.2,28.7,212,732.2,1827,27,-1.8,-0.3,10.6,22.5,0,-40,47.7,47.7,0
420.851,14.3,16.2,-1.7,0,212,0,0,0,0,0,0,72.5,3,99,15.01,14.5,45.4,45.3,29.1,212,728.7,1839,27,-1.7,-0.8,10.8,22.9,0,-40,47.3,47.3,0
420.973,14.3,16.2,-1.6,0,212,0,-2.7,0,-2.7,0,0,72.3,3,99,15.07,14.48,45.8,45.5,29.6,212,717.3,1859,27,-1.8,-1.1,10.9,22.9,0,-40,46.8,46.8,0
421.088,14.3,16.2,-1.6,0,212,0,-2.7,0,-2.7,0,0,72.5,3,99,15.14,14.44,45.6,45.7,29.9,212,724.7,1883,28,-1.7,-1.8,11,22.9,0,-40,46.4,46.4,0
421.208,14.3,16.2,-1.6,0,212,0,-2.7,0,-2.3,0,0,72.3,3,99,14.96,14.57,45.8,46,30.3,212,721.3,1896,28,-1.8,-2.4,11.1,22.9,0,-40,46,46,0
421.322,14.3,16.3,-1.5,0,212,0,-2.3,0,-2,0,0,72.7,3,99,14.7,14.87,46.2,46.2,30.6,212,716.1,1899,28,-1.7,-2.8,11.2,22.5,0,-40,45.5,45.5,0
421.452,14.3,16.3,-1.5,0,212,0,-2,0,-2,0,0,72.7,3,99,14.57,15.19,46.4,46.4,31,212,698,1919,29,-1.8,-1.7,11.3,22.9,0,-40,44.9,44.9,0
421.573,14.3,16.3,-1.5,0,212,0,-2,0,-1.7,0,0,72.7,3,99,14.53,15.26,46.5,46.4,31.4,212,710.6,1938,29,-1.9,-1.2,11.3,22.9,0,-40,44.6,44.6,0
421.699,14.3,16.4,-1.5,0,212,0,-1.7,0,-1.3,0,0,72.9,3,99,14.53,15.09,46.5,46.8,31.8,212,710.6,1960,29,-2.2,-1.3,11.4,22.9,0,-40,44.2,44.2,0
421.814,14.3,16.4,-1.4,0,212,0,-1.3,0,-1.3,0,0,72,3,99,14.77,14.84,47,47.1,32.3,212,694.7,1979,29,-2.6,-0.9,11.6,22.5,0,-40,43.7,43.7,0
421.936,14.3,27.3,-1.3,0,212,0,-1.3,0,-1,0,0,72.7,3,99,15.01,14.6,47.9,50.3,33.3,212,707.3,1986,29,-2.7,-1.6,13.3,21.8,0,-40,43.2,43.2,0
422.069,14.3,99.6,0.4,4,212,0,-1,0,-1,0,0,70.4,3,99,15.24,14.66,78.2,144.2,61.2,212,737.2,2042,30,-2.2,0,35.1,12.8,0,-40,94.2,93.3,0
422.267,14.3,99.6,1.5,12.7,212,0,-1,0,-1,0,0,71.3,3,97,13.02,13.21,93.2,176.2,121.8,212,1206.3,2084,30,-12,-12,79.8,11.2,0,-40,94.5,93.5,0
422.383,14.3,99.6,2,12.8,212,0,-1,0,-1,0,0,74.3,3,97,14.23,14.46,98.7,176.8,129.2,212,1389.2,2105,31,-12,-12,81.1,10.9,0,-40,94.5,94.3,0
