﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
440.736,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.7,3,100,47.48,96.47,11.4,11.6,8.5,217,769.4,2092,31,0,0,3,-3.4,0,-40,56.1,56.1,0
440.851,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.7,3,100,63.28,150.52,11.5,11.6,8.4,217,773,2079,30,0,0,3,-4.1,0,-40,56.2,56.2,0
440.963,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.7,3,100,80.31,203.98,11.5,11.6,8.4,217,774.2,2061,30,0,0,2.9,-4.1,0,-40,56.2,56.2,0
441.076,14.3,0,-10.8,0,201,0,0,0,0,0,0,80.1,3,100,103.35,230.81,11.4,11.6,8.3,217,775.5,2055,30,0,0,2.9,-3.8,0,-40,56.2,56.2,0
441.190,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.9,3,100,115.86,234.95,11.5,11.6,8.3,217,778.5,2045,30,0,0,2.9,-4.1,0,-40,56.2,56.2,0
441.311,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,152.38,234.95,11.5,11.6,8.2,217,774.7,2031,30,0,0,2.9,-4.1,0,-40,55.9,55.9,0
441.431,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,192.58,234.95,11.6,11.6,8.2,217,774.7,2018,30,0,0,2.9,-4.1,0,-40,56.3,56.3,0
441.548,14.3,0,-10.7,0,201,0,0,0,0,0,0,79.7,3,100,212.68,234.95,11.5,11.6,8.2,217,774.7,2006,30,0,0,2.8,-4.5,0,-40,56.3,56.3,0
441.659,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.9,3,100,232.57,234.95,11.2,11.6,8.1,217,776,1995,30,0,0,2.8,-4.5,0,-40,56.3,56.3,0
441.769,14.3,0,-10.8,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.3,11.6,8.1,217,775.5,1987,29,0,0,2.8,-4.5,0,-40,56,56,0
441.877,14.3,0,-10.8,0,201,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.3,11.6,8,217,778.1,1975,29,0,0,2.8,-4.5,0,-40,56.4,56.4,0
441.991,14.3,0,-10.8,0,201,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.4,11.6,8,217,777.1,1960,29,0,0,2.8,-4.5,0,-40,56.4,56.4,0
442.119,14.3,0,-10.8,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.4,11.7,8,217,780.3,1948,29,0,0,2.9,-4.9,0,-40,56.4,56.4,0
442.250,14.3,0,-10.8,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.4,11.7,7.9,217,776.6,1938,29,0,0,2.8,-4.9,0,-40,56.4,56.4,0
442.372,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.7,7.9,217,776.4,1927,29,0,0,2.8,-4.9,0,-40,56.5,56.5,0
442.483,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.7,7.9,217,777.8,1915,29,0,0,2.8,-5.2,0,-40,56.5,56.5,0
442.590,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.5,11.7,7.8,217,775,1904,28,0,0,2.8,-5.2,0,-40,56.5,56.5,0
442.705,14.3,0,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.6,11.7,7.8,217,776.3,1893,28,0,0,2.8,-5.2,0,-40,56.9,56.9,0
442.817,14.3,22.6,-10.7,0,201,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.8,11.9,7.8,217,760.8,1884,28,0,0,2.8,0,0,-40,56.5,56.5,0
442.934,14.3,83.7,-9.8,0,201,0,0,0,0,0,0,79.9,3,100,234.95,234.95,16.2,25,11,217,756.1,1904,28,0,0,6.3,9.4,0,-40,63.1,63.1,0
443.068,14.3,99.6,-1.6,1.4,201,0,0,0,0,0,0,79.7,3,100,159.02,42.12,57.8,78.7,38.2,217,756.9,1988,28,0,0,30.8,14.2,0,-40,94.2,94.2,0
443.180,14.3,99.6,-0.6,14.2,201,0,0,0,0,0,0,81.5,3,100,18.99,19.99,67.5,154.4,85.3,217,866.5,1893,29,0,0,78.9,13.5,0,-40,94.8,94.8,0
443.299,14.3,99.6,-0.2,14.7,201,0,0,0,0,0,0,80.5,3,100,13.74,14.08,74.3,171.9,108.5,217,965.8,1940,29,-9.9,-12,80.4,12.8,0,-40,94.1,94.1,0
443.419,14.3,99.6,0.2,15.2,201,0,0,0,0,0,0,83.1,3,100,13.37,13.42,78.4,173.6,117.5,217,1138.9,1984,29,-12,-12,81.1,13.5,0,-40,93.7,93.7,0
443.613,14.3,99.6,0.6,15.4,201,0,0,0,0,0,0,81.7,3,100,14.02,14.35,81.6,174,121.4,217,1285,1998,29,-12,-12,81.1,13.9,0,-40,94.6,94.6,0
443.729,14.3,99.6,1.3,13.2,201,0,0,0,0,0,0,80.5,3,100,15.63,16.18,89.5,175.6,126.2,217,1315,2059,30,-7.9,-5.4,81,13.9,0,-40,93.9,93.9,0
443.845,14.3,99.6,1.8,13,201,0,0,0,0,0,0,78.5,3,100,15.66,15.65,94.4,176.3,128.7,217,1444.3,2087,31,-7.2,-5.9,81,12.8,0,-40,95.4,95.4,0
443.961,14.3,99.6,2.3,13.1,201,0,0,0,0,0,0,81,3,100,15.66,15.67,99.9,177.2,131.6,217,1653.8,2123,31,-7.2,-5.6,81,12,0,-40,94.7,94.7,0
444.084,14.3,99.6,2.9,13.2,201,0,0,0,0,0,0,80.3,3,100,15.66,15.6,104.2,178.2,134.7,217,1739.4,2160,32,-6.9,-5.4,81,12,0,-40,94.7,94.7,0
444.203,14.3,99.6,3.5,13.3,201,0,0,0,0,0,0,79.9,3,100,15.46,15.65,109.2,179.2,138.1,217,1833.4,2200,32,-7,-5.3,81,12,0,-40,94.7,94.7,0
444.311,14.3,99.6,4.2,13.5,201,0,0,0,0,0,0,80.1,3,100,15.34,15.53,114.5,180.4,141.4,217,1976.2,2245,33,-8.2,-5.1,81,11.2,0,-40,94.6,94.6,0
444.424,14.3,99.6,4.9,13.7,201,0,0,0,0,0,0,81.2,3,100,15.34,15.06,119.1,181.5,145,217,2195.4,2292,34,-7.8,-7.7,81,11.2,0,-40,93.8,93.8,0
444.550,14.3,99.6,5.7,13.9,201,0,0,0,0,0,0,81.7,3,100,15.34,15.33,123.9,182.4,148.9,217,2375.2,2341,35,-8.7,-6.6,81,10.5,0,-40,94.7,94.7,0
444.669,14.3,99.6,6.6,14.2,201,0,0,0,0,0,0,81,3,100,15.49,15.46,129,183.7,153.6,217,2575.9,2383,35,-8.5,-6.8,81,9.4,0,-40,94.6,94.6,0
444.799,14.3,99.6,7.6,14.5,201,0,0,0,0,0,0,81,3,100,15.3,15.49,134.8,185,158.8,217,2746.7,2443,36,-8.8,-6.3,81,7.9,0,-40,94.7,94.7,0
444.926,14.3,99.6,8.2,14.9,201,0,0,0,0,0,0,80.1,3,100,15.27,15.11,138.7,186.4,164.1,217,2843.3,2495,37,-9.2,-7.9,81,6.8,0,-40,94.6,94.6,0
445.047,14.3,99.6,9.7,15.5,201,0,0,0,0,0,0,81.5,3,100,15.66,15.43,145.4,186.5,168.2,217,2951.9,2562,38,-8.3,-6.4,81,5.2,0,-40,94.7,94.7,0
445.158,14.3,99.6,10.9,15.7,201,0,0,0,0,0,0,79,3,100,14.89,15.14,152.1,186.5,171.5,217,3003.3,2614,39,-10,-9.8,81,4.5,0,-40,94,94,0
445.278,14.3,99.6,11.7,15.6,201,0,0,0,0,0,0,77.5,3,100,15.34,15.14,156.4,186.5,175,217,2988.1,2672,40,-7.8,-7,81,3.4,0,-40,95.4,95.4,0
445.395,14.3,99.6,13.3,15,201,0,0,0,0,0,0,78.7,3,100,14.86,14.84,169.1,186.5,179.6,217,3014.4,2746,40,-8.5,-7.5,81,3.4,0,-40,44.5,44.5,0
445.517,14.3,99.6,14,14.9,201,0,0,0,0,0,0,73.7,3,100,13.41,13.34,173.6,186.5,184.6,217,2991.7,2814,42,-10.9,-10.5,81,3.4,0,-40,39.2,39.2,0
445.637,14.3,99.6,14,15.1,201,0,0,0,0,0,0,77.1,3,100,13.47,13.47,174,186.4,189.2,217,2952.2,2873,43,-7.2,-6.4,81,3.4,0,-40,40.6,40.6,0
445.757,14.3,99.6,14.7,15,201,0,0,0,0,0,0,86.5,3,100,12.91,13.01,179.5,186.4,194.7,219,2882.4,2958,44,-7.8,-6.3,81,3.4,0,-40,38.4,38.4,0
445.878,14.3,99.6,14.6,15,201,0,0,0,0,0,0,87,3,100,12.48,12.58,179.6,186.3,199.9,219,2833,3015,45,-8.9,-7.1,81,3.4,0,-40,39.2,39.2,0
446.000,14.3,99.6,14.6,14.9,201,0,0,0,0,0,0,79.6,3,100,12.45,12.39,182.1,186.3,204.8,219,2762.8,3096,46,-8.1,-7.1,81,3,0,-40,39.4,39.4,0
446.116,14.3,99.6,14.7,14.9,201,0,0,0,0,0,0,78.9,3,100,12.22,12.45,182.8,186.2,209.6,219,2725,3162,47,-10.1,-7.4,81,3,0,-40,39.8,39.8,0
446.231,14.3,99.6,14.7,14.9,199,0,0,0,0,0,0,79.9,3,100,12.3,12.32,182.4,186.1,215.3,219,2728.4,3246,48,-10.7,-8.6,81,3,0,-40,39.7,39.7,0
446.338,14.3,99.6,14.7,15.1,201,0,0,0,0,0,0,80.5,3,100,12.48,12.49,180.6,185.9,218.6,219,2755.2,3318,49,-10.3,-7.4,81,3,0,-40,39.9,39.9,0
446.458,14.3,99.6,14.7,15.4,201,0,0,0,0,0,0,76.6,3,100,12.55,12.49,178.9,185.7,223,219,2774.3,3377,50,-9.9,-7,81,3.4,0,-40,40.5,40.5,0
446.574,14.3,99.6,15.4,15.6,201,0,0,0,0,0,0,83.1,3,100,12.26,12.32,181.7,185.6,227.9,219,2741,3452,52,-11.3,-8.1,81,3,0,-40,40.2,40.2,0
446.699,14.3,99.6,15.4,15.8,201,0,0,0,0,0,0,81,3,100,12.48,12.49,180.5,185.4,232.8,219,2767.4,3517,52,-10.9,-7.6,81.1,3.4,0,-40,41.7,41.7,0
446.817,14.4,99.6,15.4,16.1,201,0,0,0,0,0,0,82,3,100,12.61,12.5,178.6,185.2,237.8,219,2769.9,3595,53,-9.2,-6.9,81,3.8,0,-40,41.8,41.8,0
446.938,14.4,99.6,15.9,16.3,201,0,0,0,0,0,0,72,3,100,12.33,12.35,180.3,185.1,242.8,219,2782.1,3677,55,-10.2,-7.4,81,3.4,0,-40,43.1,43.1,0
447.057,14.4,99.6,15.9,16.6,201,0,0,0,0,0,0,78.5,3,100,12.42,12.5,178.1,184.3,248.1,219,2769.8,3744,56,-9.8,-6.3,81,3.8,0,-40,42,42,0
447.176,14.4,99.6,16.5,16.8,201,0,0,0,0,0,0,76.4,3,100,12.5,12.3,179.8,183.4,251.9,219,2758.6,3808,57,-9.1,-7.9,81,3.8,0,-40,42.3,42.3,0
447.299,14.4,99.6,16.4,16.9,201,0,0,0,0,0,0,78.3,3,100,12.68,12.48,176.8,182.1,256.2,219,2715.3,3892,58,-6.9,-6.1,81,3.8,0,-40,45,45,0
447.416,14.4,99.6,16.4,16.8,201,0,0,0,0,0,0,73,3,100,12.72,12.62,176.2,181,259.8,219,2742.2,3974,59,-6.4,-4.4,81,3.8,0,-40,41.9,41.9,0
447.535,14.4,99.6,16.4,16.7,201,0,0,0,0,0,0,76.2,3,100,12.65,12.5,175.8,180.1,263.8,219,2710.9,4046,60,-5.4,-3.8,81,4.5,0,-40,43.4,43.4,0
447.658,14.4,99.6,16.4,16.7,201,0,0,0,0,0,0,75,3,100,12.62,12.59,175.4,179.1,267.5,219,2663.7,4110,61,-4.1,-2.6,81,4.5,0,-40,43.3,43.3,0
447.786,14.3,99.6,16.4,16.7,201,0,0,0,0,0,0,75.7,3,100,12.81,12.56,174,178.2,271.3,219,2628,4211,62,-1.3,-1.7,81.1,4.5,0,-40,43.8,43.8,0
447.906,14.3,99.6,16.4,16.6,201,0,0,0,0,0,0,75.5,3,100,12.63,12.53,173.6,177.1,275.1,219,2486.3,4267,63,0.5,0.3,81,4.5,0,-40,44.6,44.6,0
448.025,14.3,99.6,16.2,16.6,201,0,0,0,0,0,0,78.2,3,100,12.55,12.49,171.9,176.1,278.9,219,2504.5,4332,65,1.7,1.8,81.1,4.5,0,-40,45.1,45.1,0
448.148,14.3,99.6,16.2,16.5,201,0,0,0,0,0,0,76,3,100,12.45,12.53,171.2,175.2,282.5,219,2433,4413,65,3.4,3.6,81,4.5,0,-40,45.7,45.7,0
448.264,14.3,99.6,16.2,16.5,201,0,0,0,0,0,0,78,3,100,12.5,12.46,171.1,174.4,285.9,219,2382.4,4478,66,4.1,5.4,81,4.5,0,-40,45.2,45.2,0
448.383,14.3,99.6,16.1,16.5,201,0,0,0,0,0,0,76,3,100,12.35,12.36,169.7,173.8,289.9,219,2340.5,4558,68,5.4,6.2,81,4.9,0,-40,50,50,0
448.506,14.3,99.6,16.2,16.6,201,0,0,0,0,0,0,76.6,3,102,12.42,12.36,169.5,173.5,294,219,2279.8,4622,69,5.8,7,81.1,4.9,0,-40,47.4,47.4,0
448.625,14.3,99.6,16.2,16.6,201,0,0,0,0,0,0,77.1,3,102,12.29,12.32,169.3,173.2,298.1,219,2263.9,4694,70,6.8,8.3,81.1,4.9,0,-40,47.8,47.8,0
448.750,14.3,99.6,16.2,16.5,201,0,0,0,0,0,0,75.9,3,102,12.29,12.23,169.5,172.9,302.5,219,2193.4,4768,71,8.3,9.8,81,4.9,0,-40,48.6,48.6,0
448.867,14.3,99.6,16.2,16.4,201,0,0,0,0,0,0,75.5,3,102,12.2,12.22,168.6,172.7,306.8,219,2169.1,4850,72,9.2,10.2,81.1,4.9,0,-40,49,49,0
448.979,14.3,99.6,16.2,16.5,201,0,0,0,0,0,0,78.3,3,102,12.18,12.1,168.9,172.4,311.3,219,2160.4,4907,73,9.8,10.8,81,4.9,0,-40,50.2,50.2,0
449.097,14.3,99.6,16.2,16.4,201,0,0,0,0,0,0,76,3,102,12.09,12.02,169,172.1,315.3,219,2134.6,4981,74,10.1,10.9,81,4.9,0,-40,50.8,50.8,0
449.216,14.3,99.6,16.2,16.3,201,0,0,0,0,0,0,75.7,3,104,11.89,11.9,169.2,171.8,319.6,219,2096.2,5043,75,9.2,10.3,80.8,5.2,0,-40,51.4,51.4,0
449.335,14.3,99.6,16.2,16.2,201,0,0,0,0,0,0,75,3,104,11.86,11.79,170.1,171.6,323.9,219,2041.9,5102,76,8.8,9.2,79.2,5.2,0,-40,51.7,51.7,0
449.456,14.3,99.6,16.2,16.1,201,0,0,0,0,0,0,76.4,3,104,11.89,11.82,170.7,171.3,328.1,219,2030.5,5170,77,8.4,8.5,80.9,5.2,0,-40,53,53,0
449.576,14.3,99.6,16.2,15.9,201,0,0,0,0,0,0,73,3,104,11.86,11.72,170.8,171.1,332.4,219,1981.1,5232,78,7.8,7.4,80.3,5.2,0,-40,52.6,52.6,0
449.699,14.3,99.6,16.1,15.8,201,0,0,0,0,0,0,74.6,3,104,11.82,11.74,170.9,170.7,336.5,219,1999.4,5305,79,7,7,78.8,6,0,-40,53,53,0
449.823,14.4,99.6,16.1,15.7,201,0,0,0,0,0,0,74.1,3,104,11.82,11.72,170.4,170.6,340.6,219,1988.3,5384,80,6.7,6.8,79.9,6,0,-40,53.2,53.2,0
449.946,14.4,99.6,15.7,15.6,201,0,0,0,0,0,0,72.7,3,104,11.73,11.73,168.4,170.3,344.6,219,1984.1,5439,81,7,6.5,80.2,6,0,-40,55,55,0
450.065,14.4,99.6,15.6,15.6,201,0,0,0,0,0,0,72.3,3,104,11.8,11.73,168,170,348,219,1925.6,5491,82,6.7,7.1,81.1,6,0,-40,55.1,55.1,0
450.186,14.4,99.6,15.4,15.5,201,0,0,0,0,0,0,73.7,3,104,11.76,11.73,166.6,169.1,351,219,1933.1,5569,83,7.7,6.5,80.9,6.8,0,-40,54.1,54.1,0
450.304,14.4,99.6,15.2,15.2,201,0,0,0,0,0,0,73.7,3,104,11.82,11.73,166.5,168.3,353.3,219,1963.5,5607,83,6.7,6.5,81.3,6.8,0,-40,54.6,54.6,0
450.421,14.4,99.6,15,15.1,201,0,0,0,0,0,0,72.3,3,106,11.82,11.83,164.9,167.3,355.1,219,1940.9,5668,85,7.5,6.5,80.5,6.8,0,-40,53.1,53.1,0
450.539,14.4,99.6,14.7,15,201,0,0,0,0,0,0,71.6,3,106,11.73,11.82,163.5,166.3,356.7,219,1961.4,5725,85,6.5,6.4,81.1,6.8,0,-40,55.1,55.1,0
450.658,14.4,99.6,14.6,14.7,201,0,0,0,0,0,0,73,3,106,11.8,11.67,162.5,165.5,358.5,219,1928.7,5802,86,6.4,5.7,81.1,6.8,0,-40,53.8,53.8,0
450.776,14.4,99.6,14.4,14.6,201,0,0,0,0,0,0,73,3,106,11.89,11.79,161.5,164.5,360,219,1877.9,5855,87,6.6,5.3,81,6.8,0,-40,53.8,53.8,0
450.900,14.4,99.6,14.2,14.4,201,0,0,0,0,0,0,72.7,3,106,11.85,11.82,160,163.7,361.4,219,1862,5910,88,6.2,5.1,81,6.8,0,-40,53.4,53.4,0
451.017,14.4,99.6,14,14.2,201,0,0,0,0,0,0,74.5,3,108,11.86,11.83,159.9,162.6,362.9,219,1851.5,5947,88,6.2,4.9,81,6.8,0,-40,52.6,52.6,0
451.138,14.4,99.6,13.7,14.2,201,0,0,0,0,0,0,71.1,3,108,11.82,11.83,157.6,161.6,364.3,219,1837.4,6003,89,5.7,4.4,81,7.5,0,-40,53.4,53.4,0
451.259,14.4,81.8,13.6,13.8,201,0,0,0,0,0,0,73.2,3,108,11.95,11.9,157.4,159.4,365.5,219,1847.2,6153,89,6.1,4.4,81,7.5,0,-40,54,54,0
451.377,14.4,0,9.8,0,201,0,0,0,0,0,0,108.6,0,108,11.39,11.6,135.6,27.6,205.5,219,2166.7,6748,89,0,0,35.3,-6.8,0,-40,51.4,51.4,0
451.497,14.4,0,1.8,11.4,201,0,0,0,0,0,0,78.9,0,109,174.87,223.97,87.8,145.5,274.2,219,2111.6,6467,88,0,0,34.2,-9,0,-40,54.2,54.2,0
451.615,14.4,26.6,5.4,0,201,0,0,0,0,0,0,78.2,0,109,234.95,234.95,105.6,61.6,267,219,2101.4,6096,89,0,0,53.9,-10.1,0,-40,53.5,53.5,0
451.739,14.4,63.2,7.2,10,201,0,0,0,0,0,0,77.5,0,109,15.3,17.08,115,140.4,285.6,219,1991.1,6843,89,-12,-12,71.9,12.4,0,-40,41.5,41.5,0
451.867,14.4,74.1,7.2,13.1,203,-3.3,0,0,0,0,0,78.2,3,109,14.33,14.3,116.7,152.8,340,219,1835,6421,91,-4.3,-3.8,80.6,8.2,0,-40,74.3,74.6,0
451.985,14.4,99.6,10.2,15.5,203,-3.3,0,-3.3,-3.3,-3.3,0,73.9,3,109,13.65,13.61,134.7,166.4,354.9,219,1886.6,5712,91,3.2,3.7,81.1,5.2,0,-40,63.9,64.1,0
452.108,14.4,99.6,14.5,17,203,-3.3,0,-3.3,-3.3,-3.3,0,75.2,4,111,12.96,12.88,156.6,172.2,342.2,219,2093.3,4945,93,5.9,6.3,81,1.5,0,-40,52.3,52.5,0
452.224,14.4,99.6,17.9,17.3,203,-3.3,0,-3.3,-3.3,-3.3,0,75.7,4,111,12.36,12.4,174.5,172.9,320.3,219,2257.7,4770,93,6.2,7,78.8,1.1,0,-40,43.6,43.7,0
452.340,14.4,89.9,17.4,17.1,203,-3.3,0,-3.3,-3.3,-3.3,0,78.3,4,111,12.35,12.35,173,172.7,313.6,219,2191.7,4827,94,9,9.9,77.2,1.1,0,-40,49.3,49.5,0
452.461,14.4,75.6,17,17.2,203,-3.3,0,-3.3,-3.3,-3.3,0,76.9,4,111,12.16,12.18,170.2,172.8,310.6,219,2117.8,4799,94,9.3,9.7,80,1.1,0,-40,48.1,48.3,0
452.587,14.4,58.5,17,17.1,203,-3.3,0,-3.3,-3.3,-3.3,0,76.2,4,111,12.12,12.15,170.5,172.8,309,219,2035.9,4804,95,8.8,9.5,81,1.1,0,-40,46.7,47,0
452.704,14.3,31.2,16.9,17,203,-3,0,-3,-3,-3,0,78,4,111,12.13,12.05,170.1,172.6,310,219,1954,4849,96,9.3,9.9,81,1.5,0,-40,49.1,49.3,0
452.824,14.3,0.3,13.2,3.9,203,-3,0,-3,-3,-3,0,77.1,4,111,12.05,12.1,149.4,96.5,248.9,219,1897.3,4845,96,8.7,10.4,24.8,-6.4,0,-40,28.8,28.8,0
452.949,14.3,0,-4.2,0,203,-2.7,0,-2.7,-2.7,-2.7,0,83.3,4,113,13.09,12.98,50.6,38.8,120.2,219,1570.7,4841,96,8.1,9.9,7.6,18,0,-40,35.3,35.3,0
453.075,14.3,0,-9.8,0,203,0,0,0,0,0,0,80.1,4,113,13.61,13.44,18.8,17,50.1,219,1412.8,4817,95,4.1,-3,2.8,26.6,0,-40,48.2,48.2,0
453.199,14.3,0,-11,0,203,0,0,0,0,0,0,81.5,4,113,12.28,14.11,12.1,11.4,26.5,219,1340.8,4777,95,-5,2.2,4.6,8.2,0,-40,68.3,68.3,0
453.319,14.3,0,-11.2,0,203,0,0,0,0,0,0,81,4,111,12.25,15.6,10.8,11.2,20.3,219,1278.8,4823,94,0,0,5.7,6,0,-40,69.3,69.3,0
453.438,14.3,0,-11.1,0,203,0,0,0,0,0,0,79.4,4,111,13.26,23.96,10.8,11.2,19,219,1324.3,4786,94,0,0,6.3,5.6,0,-40,69.4,69.4,0
453.554,14.3,0,-11.1,0,203,0,0,0,0,0,0,79.6,4,111,35.66,66.84,11.1,11.2,18.7,219,1305.1,4771,94,0,0,6.4,5.2,0,-40,68.4,68.4,0
453.680,14.3,0,-11.1,0,203,0,0,0,0,0,0,80.6,4,111,82.62,128.88,11.1,11.2,18.6,219,1054.6,4755,94,0,0,6.4,5.2,0,-40,68.4,68.4,0
453.795,14.3,0,-11.1,0,203,0,0,0,0,0,0,80.6,4,111,195.91,234.95,11.1,11.2,18.6,219,795.4,4747,94,0,0,6.4,5.2,0,-40,68.4,68.4,0
453.916,14.3,0,-11,0,205,0,0,0,0,0,0,78,4,111,234.95,234.95,11.1,11.2,18.5,219,625.6,4734,94,0,0,6.5,5.2,0,-40,68.4,68.4,0
454.037,14.3,0,-11,0,205,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.1,11.2,18.5,219,655,4721,93,0,0,6.5,5.2,0,-40,68.4,68.4,0
454.160,14.3,0,-11,0,205,0,0,0,0,0,0,78,4,111,234.95,234.95,11.1,11.2,18.4,219,685.5,4710,93,0,0,6.5,5.2,0,-40,68.4,68.4,0
454.283,14.3,0,-11,0,205,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11.1,11.2,18.3,219,711.6,4694,93,0,0,6.5,5.2,0,-40,68.5,68.5,0
454.400,14.3,0,-11,0,205,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11,11.2,18.3,219,731.2,4688,93,0,0,6.4,5.2,0,-40,68.5,68.5,0
454.516,14.3,0,-11,0,205,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.1,11.2,18.2,219,745.9,4676,93,0,0,6.4,5.2,0,-40,68.5,68.5,0
454.637,14.3,0,-11,0,205,0,0,0,0,0,0,79,4,111,234.95,234.95,11,11.2,18.2,219,757.4,4668,93,0,0,6.5,6,0,-40,69,69,0
454.756,14.3,0,-11,0,205,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11,11.1,18.1,219,766.8,4655,92,0,0,6.5,5.2,0,-40,69,69,0
454.879,14.3,0,-11,0,205,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11.1,11.1,18.1,219,773.7,4643,92,0,0,6.4,4.9,0,-40,69,69,0
455.001,14.3,0,-11,0,205,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11,11.1,18,219,779.1,4630,91,0,0,6.4,4.9,0,-40,69.4,69.4,0
455.118,14.3,0,-11,0,205,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.1,11.1,17.9,219,783.5,4592,91,0,0,6.4,4.9,0,-40,68.2,68.2,0
455.234,14.3,0,-11,0,205,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.1,11.2,17.8,219,788.9,4560,90,0,0,6.3,4.9,0,-40,69.2,69.2,0
455.357,14.3,0,-11,0,205,0,0,0,0,0,0,79.4,4,111,234.95,234.95,11.1,11.2,17.8,219,791.1,4516,89,0,0,6.3,4.9,0,-40,69.6,69.6,0
455.479,14.3,0,-11,0,205,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.2,11.3,17.7,219,799.9,4478,89,0,0,6.3,4.5,0,-40,68,68,0
455.600,14.3,0,-10.9,0,205,0,0,0,0,0,0,79,4,111,234.95,234.95,11.3,11.4,17.6,219,799.9,4443,88,0,0,6.3,4.5,0,-40,68.4,68.4,0
