﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
180.231,14.4,9.9,-10.5,0,208,0,0,0,0,0,0,70.7,0,86,17.25,21.9,13.3,28.5,11.6,196,785.6,2023,25,0,0,6,15.8,0,-40,50.8,50.8,0
180.352,14.4,10.1,-7.4,0,208,0,0,0,0,0,0,69.2,0,86,19.99,26.89,28.3,28.4,17.6,196,821.1,1777,25,0,0,6,17.6,0,-40,52.8,52.8,0
180.469,14.4,18.5,-5.9,0,208,0,0,0,0,0,0,72.2,0,86,20.56,19.96,32.7,41.8,20.7,196,930.6,1736,25,0,0,10.3,17.2,0,-40,41.5,41.5,0
180.589,14.4,22.1,-1.8,0,208,0,0,0,0,0,0,73.2,0,86,17.85,14.96,50.6,49.6,27.9,196,895.4,1718,25,0,0,15,6.8,0,-40,39.6,39.6,0
180.715,14.4,21.7,-2,0,208,0,0,0,0,0,0,73.4,3,86,15.53,14.77,47.3,48.3,29,196,895.9,1753,25,0,4.9,12.7,21.4,0,-40,39.4,39.4,0
180.828,14.4,21.3,-1.7,0,210,0,0,0,0,0,0,74.3,3,86,15.29,14.93,47.1,47.6,29.1,196,842.9,1772,26,0,7.3,12.8,21.8,0,-40,39.3,39.3,0
180.955,14.4,21.6,-1.5,0,210,0,0,0,-2.7,0,0,73.7,3,86,15.17,14.84,47.6,47.4,29,196,772.3,1779,26,3.9,7.9,12.7,21.4,0,-40,39,39,0
181.074,14.4,21.9,-1.6,0,210,0,0,0,-2.7,0,0,72.7,3,86,15.42,14.77,47.9,47.1,29.2,196,698.3,1797,27,5.4,7.9,12.3,21.4,0,-40,38.9,38.9,0
181.189,14.4,21.9,-1.6,0,210,0,0,0,-2.7,0,0,72.9,3,86,15.42,15.14,47.2,47,29.5,196,636.1,1817,27,5.9,9.5,12,21.8,0,-40,38.9,38.9,0
181.320,14.4,21.7,-1.6,0,210,0,0,0,-2.3,0,0,72.2,3,86,15.29,15.19,46.5,46.7,29.5,196,602.6,1838,27,5.8,9.5,11.6,22.5,0,-40,38.7,38.7,0
181.441,14.4,21.8,-1.6,0,210,0,0,0,-2.3,0,0,72.5,3,86,15.22,15,46.9,47.2,30,196,602.8,1858,27,5.8,8.9,11.7,22.5,0,-40,38.5,38.5,0
181.570,14.4,20.5,-1.7,0,210,0,0,0,-2,0,0,71.8,3,86,15.07,14.84,46.2,45,29.6,196,613.2,1871,28,5.1,9.3,10.8,22.5,0,-40,38.2,38.2,0
