﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
369.138,14.4,15.2,-4,0,210,0,0,0,0,0,0,74.1,3,93,15.24,14.01,39.3,40.1,17.3,212,886.7,1245,18,0,0,6.7,17.2,0,-40,59.7,59.7,0
369.266,14.4,15.4,-3.8,0,210,0,0,0,0,0,0,74.5,3,93,14.41,14,39.5,40.2,17.4,212,858.5,1246,18,1.3,-1.1,6.9,17.2,0,-40,58.5,58.5,0
369.396,14.4,16.5,-3.8,0,210,0,0,0,0,0,0,73.2,3,93,14.34,14.18,40.2,41.2,17.9,212,802.5,1264,19,0.9,-0.1,7.1,17.2,0,-40,57.9,57.9,0
369.517,14.4,16.8,-3.6,0,210,0,0,0,0,0,0,72.5,3,93,14.34,14.5,41.1,41.6,18.4,212,786.1,1284,19,0.7,1.6,7.4,18,0,-40,57.6,57.6,0
369.632,14.4,17.4,-3.5,0,210,0,0,0,0,0,0,72.3,3,93,14.47,14.61,41.4,42.3,18.8,212,761.1,1290,19,0.4,2.4,7.6,18,0,-40,56.6,56.6,0
369.770,14.4,17.8,-3.4,0,210,0,0,0,0,0,0,72.5,3,93,14.67,14.54,41.4,42.8,19.2,212,734.6,1303,19,-0.1,1.8,7.6,18,0,-40,55.2,55.2,0
369.888,14.4,18.2,-3.1,0,210,0,0,0,0,0,0,72.7,3,93,14.99,14.54,42.1,43,19.6,212,723,1320,19,0.2,1,7.9,18.4,0,-40,53.6,53.6,0
370.919,14.4,17.9,-3.1,0,210,0,0,0,0,0,0,72.5,3,93,14.86,15.03,40.9,41.1,20.5,212,641.3,1432,21,0.8,1.7,7.9,20.2,0,-40,51.6,51.6,0
371.048,14.4,18,-3.1,0,210,0,0,0,0,0,0,72.2,3,93,15.11,14.9,40.6,41,20.6,212,650.9,1447,21,0.9,2.4,8,21,0,-40,52.3,52.3,0
371.165,14.4,18,-3.2,0,210,0,0,0,0,0,0,72.3,3,93,15.17,14.76,40.5,40.5,20.6,212,649.7,1460,22,0.7,2.2,7.8,21.4,0,-40,52.5,52.5,0
371.286,14.4,18.4,-3.2,0,210,0,0,0,0,0,0,72.7,3,91,15.24,14.57,40.4,41.1,20.8,212,661.1,1474,22,0.8,1.2,8,21.4,0,-40,51.3,51.3,0
371.409,14.4,18.8,-2.9,0,210,0,0,0,0,0,0,72,3,91,15.22,14.61,41.2,41.6,21.4,212,673.2,1485,22,0.7,1.6,8.3,21.4,0,-40,50.7,50.7,0
371.530,14.4,20.1,-2.6,0,210,0,0,0,0,0,0,72.5,3,91,15.22,14.64,42.6,43.9,22.4,212,671.5,1497,22,0.7,1.6,8.9,20.2,0,-40,50,50,0
371.649,14.4,20.3,-2.4,0,210,0,0,0,0,0,0,72.7,3,91,15.07,14.81,43.4,44.3,23.1,212,676.5,1508,22,1,1.3,9.2,20.2,0,-40,49.7,49.7,0
371.769,14.4,20.4,-2.2,0,210,0,0,0,0,0,0,72.5,3,91,14.99,15.36,43.6,44.2,23.4,212,693.6,1527,22,1.7,4.2,9.4,19.9,0,-40,49,49,0
371.885,14.4,20.2,-2.2,0,210,0,0,0,0,0,0,72.5,3,91,15.04,15.72,43.6,43.8,23.4,212,682.6,1537,22,2.3,5.9,9.4,20.2,0,-40,48.6,48.6,0
372.002,14.4,20,-2.1,0,210,0,0,0,0,0,0,72.5,3,91,15.24,15.86,43,43.4,23.5,212,690.3,1551,23,3.7,7.1,9.4,21,0,-40,48.1,48.1,0
372.116,14.4,29,-2,0,210,0,0,0,0,0,0,72.5,3,91,15.32,15.82,44.3,45.5,24.1,212,700.3,1565,23,4.4,7.9,10.2,19.9,0,-40,47.7,47.7,0
372.231,14.4,85,-1.2,0,210,0,0,0,0,0,0,72.5,3,91,15.46,15.75,54.1,71,30.3,212,693.6,1592,24,5.5,9.5,14.9,16.5,0,-40,46.4,46.4,0
372.358,14.4,99.6,0.2,4.8,210,0,0,0,0,0,-2.7,70,3,91,15.7,15.62,81.7,136.5,59.7,212,740,1644,24,6.5,13.1,41.9,10.9,0,-40,69.3,69.3,0
372.498,14.4,99.6,0.5,6.7,210,0,0,0,0,0,-2.7,70.5,3,91,14.01,13.45,84.2,136.5,75.7,212,1027.8,1654,24,-0.3,1.3,78.2,10.1,0,-40,72.1,70.9,0
372.608,14.4,99.6,0.9,6.6,210,0,0,0,0,0,-2.7,73.2,3,91,13.97,13.67,89.4,136.5,79.3,212,1230.6,1685,25,0.1,1.5,80.2,12,0,-40,70.8,70.5,0
372.736,14.4,99.6,1.2,6.6,210,0,0,0,0,0,-2.7,73.6,3,91,14.07,14.14,98.4,136.5,81.6,212,1337.2,1727,25,0.7,3.6,81.1,12.4,0,-40,71.1,70.8,0
372.850,14.4,99.6,1.6,6.6,210,0,0,0,0,0,-2.7,70.7,3,91,13.92,13.9,103.3,136.5,83.6,212,1626.1,1766,26,0,1.7,81.1,12.4,0,-40,71.1,70.7,0
372.977,14.4,99.6,2.1,6.5,210,0,0,0,0,0,-2.7,72,3,91,14.02,13.85,106.5,136.3,86.9,212,1960.1,1811,27,-2.1,-3.5,81.1,12.8,0,-40,71.1,70.8,0
373.096,14.4,99.6,2.5,6.4,210,0,0,0,0,0,-2.7,74.8,3,91,14.47,14.79,109.8,136.2,90.6,212,2062.4,1846,27,-4.2,-2.9,81,11.6,0,-40,71,70.7,0
373.211,14.4,99.6,3.1,6.3,210,0,0,0,0,0,-2.7,74.6,3,91,15.24,15.67,113.3,136,94.4,212,2117.5,1892,28,-4,-1.1,81,11.2,0,-40,71,70.7,0
373.334,14.4,99.6,3.7,6.2,210,0,0,0,0,0,-2.7,73.4,3,91,15.73,16.2,117.8,135.7,98,212,2221.4,1933,29,-4,-0.3,81,10.9,0,-40,71,70.7,0
373.454,14.4,99.6,4.3,6.1,210,0,0,0,0,0,-2.3,72.5,3,91,15.95,16.06,121.8,135.3,101.3,212,2349.6,1998,29,-4.2,-1.9,81,10.9,0,-40,71.1,70.8,0
373.578,14.4,99.6,5.1,6.1,210,0,0,0,0,0,-2,72.3,3,91,16.05,16.25,126.6,135,104.2,212,2506.4,2039,30,-4.6,-1.7,81,10.5,0,-40,41.7,41.6,0
373.698,14.4,99.6,5.5,6.1,210,0,0,0,0,0,-2,72.3,3,91,16.41,16.91,129.2,134.7,106.2,212,2641.3,2077,31,-4,1.1,81,9.4,0,-40,33.3,33.2,0
373.815,14.4,99.6,5.6,6,210,0,0,0,0,0,-1.7,73.7,3,91,17.02,17.07,129.7,134.2,105.9,212,2774.6,2137,32,-0.1,4.2,81,9.4,0,-40,33.8,33.8,0
373.937,14.4,99.6,6,6,210,0,0,0,0,0,-1.3,73.7,3,91,16.19,15.67,132.1,133.8,104.8,212,2888.8,2179,32,2.3,3.2,81,9,0,-40,30.7,30.7,0
374.055,14.4,99.6,6.1,6,210,0,0,0,0,0,-1.3,74.1,3,90,15.73,15.67,131.4,133.2,104.8,212,2947.9,2238,33,3.9,6.7,81,9,0,-40,32.1,32.1,0
374.187,14.4,99.6,6.2,6,210,0,0,0,0,0,-1,73.9,3,90,14.99,14.99,132.7,133,106.3,212,2908.1,2291,34,3.2,6,64,8.2,0,-40,29.8,29.7,0
374.323,14.4,99.6,6.3,6.2,210,0,0,0,0,0,-0.7,73.6,3,90,14.61,14.64,131.4,132.9,108.8,212,2956.3,2356,35,1.8,4.1,58.9,9,0,-40,31.5,31.5,0
374.439,14.4,99.6,6.3,6.4,210,0,0,0,0,0,-0.3,75,3,90,14.74,14.87,129.4,132.8,111.3,212,2867.7,2412,35,2.6,6.4,72.3,9,0,-40,31.4,31.4,0
374.559,14.4,99.6,6.4,6.5,210,0,0,0,0,0,-0.3,72.7,3,90,14.33,14.23,129.7,132.6,113.5,212,2828.5,2465,37,2.9,4.3,77.4,9,0,-40,30.8,30.7,0
374.685,14.4,99.6,6.4,6.7,210,0,0,0,0,0,0,72.3,3,90,14.05,14.3,128.3,132.4,116.1,212,2787.2,2517,37,1.1,4.3,79.5,9,0,-40,33,33,0
374.818,14.4,99.6,6.6,7.1,210,0,0,0,0,0,0,72.9,3,90,14.3,14.4,126.7,131.7,118.4,212,2727.2,2586,39,1.3,4.7,80.6,9.8,0,-40,33.5,33.5,0
374.949,14.4,99.6,7.1,7.3,210,0,0,0,0,0,0,70.5,3,90,14.86,14.43,128.4,131.2,120.6,212,2660.5,2636,39,2.1,4.6,80.9,9.8,0,-40,31.3,31.3,0
375.066,14.4,99.6,7.2,7.2,210,0,0,0,0,0,0,71.1,3,90,15.07,14.64,129.1,130.6,122.5,212,2713.8,2690,40,3.4,6.6,81,9.4,0,-40,30.8,30.8,0
375.185,14.4,99.6,7.3,7,210,0,0,0,0,0,0,72.5,3,90,15.01,14.67,130.3,130,124.5,212,2779.5,2757,41,4.5,6.3,66.5,9.4,0,-40,29.6,29.6,0
375.301,14.4,99.6,7.1,7,210,0,0,0,0,0,0,72,3,90,14.93,14.67,129.1,129.8,126.6,212,2854.8,2792,42,5.3,6.4,66.9,10.5,0,-40,30.9,30.9,0
375.414,14.4,99.6,7,7,210,0,0,0,0,0,0,73.6,3,90,14.96,15.03,128.1,129.6,128.6,212,2822.1,2841,42,5.3,8,75.7,10.9,0,-40,30.9,30.9,0
375.532,14.4,99.6,6.9,7,210,0,0,0,0,0,0,73.4,3,90,14.9,15.09,126.9,129.4,131,212,2766.1,2902,43,5.8,8.6,78.8,11.2,0,-40,30.7,30.7,0
375.655,14.4,99.6,6.9,7,210,0,0,0,0,0,0,72.2,3,90,14.77,15.09,126.3,129.2,133,212,2754.1,2960,44,6.2,9.4,80.3,12.4,0,-40,31.7,31.7,0
375.775,14.4,99.6,6.8,7,210,0,0,0,0,0,0,72.7,3,90,14.64,15.03,126.3,129,135.6,212,2739.3,3006,45,6.9,10.1,80.9,12.8,0,-40,31.3,31.3,0
375.895,14.4,99.6,6.9,6.9,210,0,0,0,0,0,0,73.2,3,90,14.61,14.93,127.3,129.6,138,212,2738.5,3059,45,7.6,11,81,12.4,0,-40,31,31,0
376.016,14.4,99.6,6.8,7,210,0,0,0,0,0,0,73.4,3,90,14.6,14.57,127.4,130.1,141.1,212,2749.9,3120,46,8,10.7,81,12.4,0,-40,31.9,31.9,0
376.132,14.4,99.6,6.8,7.1,210,0,0,0,0,0,0,73.7,3,90,14.73,14.79,126.9,130.7,144.1,212,2746.7,3174,47,7.5,10.8,81,12.8,0,-40,31.7,31.7,0
376.254,14.4,99.6,7.1,7.2,210,0,0,0,0,0,0,73,3,90,14.66,14.64,128.6,131.2,147.3,212,2751.2,3219,48,6.9,10.1,81,12.8,0,-40,32.1,32.1,0
376.375,14.4,99.6,7.3,7.2,210,0,0,0,0,0,0,72.2,3,90,14.54,14.58,130,131.5,150.5,212,2802.4,3273,48,6.2,10.1,81,12.8,0,-40,31.5,31.5,0
376.496,14.4,99.6,7.4,7.2,210,0,0,0,0,0,0,73.4,3,90,14.56,14.64,130.7,131.4,153.1,212,2818.7,3327,49,6.1,10.4,80.9,12.4,0,-40,31.7,31.7,0
376.616,14.4,99.6,7.3,7.3,210,0,0,0,0,0,0,72.7,3,90,14.58,14.43,129.8,131.3,155.8,212,2808.3,3386,50,6.5,9.3,79.9,13.5,0,-40,31.7,31.7,0
376.735,14.4,99.6,7.3,7.3,210,0,0,0,0,0,0,73.7,3,90,14.48,14.57,129.1,131.3,158.5,212,2754,3434,51,6.1,10,80.9,13.5,0,-40,31.8,31.8,0
376.851,14.4,99.6,7.3,7.4,210,0,0,0,0,0,0,72.2,3,90,14.51,14.41,128.6,131.2,160.8,212,2741.2,3489,52,6.4,9.4,80.9,13.5,0,-40,31.8,31.8,0
376.971,14.4,99.6,7.3,7.5,210,0,0,0,0,0,0,72.5,3,90,14.58,14.54,128.2,131.2,163.2,212,2741.4,3539,53,6.9,10.3,81,13.9,0,-40,31.4,31.4,0
377.098,14.4,99.6,7.2,7.5,210,0,0,0,0,0,0,73,3,90,14.54,14.48,127.7,131.1,165.8,212,2701,3591,53,7.4,10.2,81,13.5,0,-40,31.7,31.7,0
377.226,14.4,99.6,7.3,7.6,210,0,0,0,0,0,0,72.3,3,90,14.5,14.43,127.4,131.1,168.4,212,2651.5,3653,54,7,10.2,81,13.5,0,-40,32.2,32.2,0
377.347,14.4,99.6,7.5,7.7,210,0,0,0,0,0,0,70.9,3,90,14.46,14.43,127.9,131,170.8,212,2621.7,3698,55,7.4,9.9,81,12.8,0,-40,33.1,33.1,0
377.467,14.4,99.6,7.6,7.7,210,0,0,0,0,0,0,73.2,3,90,14.35,14.3,127.8,129.7,172.7,212,2603.7,3767,56,8.4,10.5,81,12.4,0,-40,31.3,31.3,0
377.586,14.4,99.6,7.6,7.6,210,0,0,0,0,0,0,74.8,3,90,14.48,14.37,127.5,128.8,174,212,2658.8,3808,57,8.4,11,81,12.4,0,-40,31,31,0
377.707,14.4,99.6,7.6,7.6,210,0,0,0,0,0,0,73,3,90,14.51,14.3,126,127.9,175.1,212,2603.9,3865,57,9.2,11.1,81,12.4,0,-40,31.2,31.2,0
377.826,14.4,99.6,7.5,7.5,210,0,0,0,0,0,0,72.2,3,90,14.38,14.28,125.6,127,176,212,2557.3,3909,58,9.6,10.7,81,12,0,-40,31.3,31.3,0
377.947,14.4,99.6,7.4,7.5,210,0,0,0,0,0,0,72.9,3,90,14.25,14.33,124.8,126.7,177.7,212,2510.7,3963,59,9.6,10.7,81,12,0,-40,31.7,31.7,0
378.066,14.4,99.6,7.4,7.4,210,0,0,0,0,0,0,72,3,90,14.28,14.28,124.3,126.4,179.7,212,2534.9,4010,60,10,10.6,81,11.2,0,-40,31.3,31.3,0
378.187,14.4,99.6,7.6,7.4,210,0,0,0,0,0,0,72.9,3,90,14.27,14.25,125.6,126.2,181.6,212,2517.4,4061,60,9.6,10.8,76.9,11.2,0,-40,31.4,31.4,0
378.306,14.4,99.6,7.7,7.4,210,0,0,0,0,0,0,72.5,3,90,14.15,14,125.5,126,183.5,212,2525.2,4116,62,9.4,9.7,61.6,11.2,0,-40,31.8,31.8,0
378.425,14.4,99.6,7.7,7.5,210,0,0,0,0,0,0,73.9,3,90,14.13,14.13,125.3,125.6,185.8,212,2458.4,4173,62,10,9.7,69.7,10.9,0,-40,32.4,32.4,0
378.546,14.4,99.6,7.6,7.4,210,0,0,0,0,0,0,73,3,90,14.11,14.04,124.4,124.9,187.6,212,2370.4,4231,63,10.4,9.8,79.4,10.9,0,-40,31.9,31.9,0
378.666,14.4,99.6,7.5,7.1,210,0,0,0,0,0,0,72,3,90,14.07,14.27,123.2,122.8,187.8,212,2238.9,4285,63,11,10.9,72.7,10.9,0,-40,32,32,0
378.785,14.4,99.6,7.1,7,210,0,0,0,0,0,0,72.5,3,90,14.01,14.1,121,122.1,188.1,212,2196,4322,65,10.9,11.7,78.4,11.2,0,-40,32,32,0
378.909,14.4,99.6,6.9,7.1,210,0,0,0,0,0,0,72.2,3,90,14.2,14.15,119.4,122.4,190,212,2111.4,4378,65,11.7,12.5,80.9,11.2,0,-40,33.6,33.6,0
379.039,14.4,99.6,6.8,7.2,210,0,0,0,0,0,0,71.4,3,90,14.02,14.1,118.8,122.7,192.7,212,2054.9,4439,66,10.9,12.4,81.1,11.2,0,-40,32.8,32.8,0
379.165,14.4,99.6,6.9,7.3,210,0,0,0,0,0,0,71.3,3,90,14.02,14.05,119.1,123,195.8,212,2025.5,4487,66,11,12.6,81,11.2,0,-40,33.1,33.1,0
379.285,14.4,99.6,7,7.4,210,0,0,0,0,0,0,72.7,3,90,14.07,14.02,119.5,123.3,198.7,212,2038.6,4550,68,11.2,12.5,81.1,10.9,0,-40,34.6,34.6,0
379.405,14.4,99.6,7,7.5,210,0,0,0,0,0,0,73,3,90,13.92,13.98,119.4,123.5,201.4,212,2020.2,4598,68,10.9,12.4,81,10.9,0,-40,35.1,35.1,0
379.529,14.4,99.6,7.2,7.5,208,0,0,0,0,0,0,71.3,3,90,13.91,13.9,120.3,123.8,204.2,212,2027.3,4646,69,10.9,12.6,81,10.9,0,-40,35.1,35.1,0
379.646,14.4,99.6,7.3,7.6,208,0,0,0,0,0,0,71.6,3,90,13.84,13.88,121,124.1,206.9,212,2088.8,4686,70,10.9,12.8,81,10.5,0,-40,33.8,33.8,0
379.766,14.4,99.6,7.5,7.6,208,0,0,0,0,0,0,74.5,3,90,13.78,13.74,122.1,124.3,209.5,212,2124.5,4733,70,11.3,12.9,81,10.5,0,-40,33.9,33.9,0
379.885,14.4,99.6,7.4,7.7,208,0,0,0,0,0,0,72.9,3,90,13.7,13.68,121.2,124.7,212.5,212,2146.5,4800,71,11.3,13.1,81,10.5,0,-40,34.5,34.5,0
380.009,14.4,99.6,7.4,7.7,208,0,0,0,0,0,0,74.1,3,90,13.72,13.68,121.8,125,215.3,212,2134.5,4855,72,11.7,13.4,81,10.5,0,-40,35.6,35.6,0
380.139,14.4,99.6,7.6,7.8,208,0,0,0,0,0,0,72.5,3,90,13.59,13.57,122.8,125.2,218.3,212,2139.8,4898,73,11.5,13.4,81,10.5,0,-40,33.8,33.8,0
380.266,14.4,99.6,7.7,7.8,208,0,0,0,0,0,0,74.5,3,90,13.54,13.47,123,125.4,221.4,212,2149.7,4936,74,11.5,13.3,81,10.5,0,-40,33.9,33.9,0
380.386,14.4,99.6,7.6,7.9,208,0,0,0,0,0,0,73.6,3,90,13.49,13.42,122.9,125.7,224.1,212,2103.8,4990,75,12,13.3,81,10.5,0,-40,34.7,34.7,0
380.505,14.4,99.6,7.7,7.9,208,0,0,0,0,0,0,72.9,3,90,13.38,13.34,123.1,125.9,227.5,212,2052.8,5040,75,11.5,12.7,81,10.9,0,-40,35.7,35.7,0
380.627,14.4,99.6,7.7,8,208,0,0,0,0,0,0,74.5,3,90,13.47,13.35,123.1,126.2,230.3,212,2082.5,5125,76,12.1,13.1,81,10.9,0,-40,34.8,34.8,0
380.749,14.4,99.6,7.9,8,208,0,0,0,0,0,0,72.9,3,90,13.37,13.28,124.5,126.5,232.7,212,2091.1,5172,76,12,13.2,81,10.9,0,-40,34.3,34.3,0
380.877,14.4,99.6,7.8,8,208,0,0,0,0,0,0,74.8,3,90,13.24,13.21,124.2,126.7,235.8,212,2073.7,5217,78,11.9,12.6,81.1,10.9,0,-40,36.3,36.3,0
380.998,14.4,99.6,7.7,8,208,0,0,0,0,0,0,70.7,3,90,13.21,13.18,123.4,126.9,239.4,212,2066.5,5282,78,11.8,12.4,81,10.9,0,-40,36.3,36.3,0
381.117,14.4,99.6,7.8,8,208,0,0,0,0,0,0,72.9,3,90,13.24,13.15,124.9,127.1,241.6,212,2065.1,5297,79,11.8,12.4,81,10.9,0,-40,34.2,35.2,0
381.239,14.4,99.6,7.9,8,208,0,0,0,0,0,0,74.3,3,90,13.16,13.12,125.2,127.3,244.4,212,2084.4,5348,80,11.9,12.5,81,10.5,0,-40,35,35,0
381.365,14.4,99.6,7.7,8,208,0,0,0,0,0,0,73.6,3,90,13.05,13.01,124.1,127.5,247.4,212,2052.8,5395,80,11.6,11.7,81,10.9,0,-40,37.3,37.3,0
381.488,14.4,99.6,7.7,8,208,0,0,0,0,0,0,72.7,3,90,13.11,13.06,124.2,127.7,250.5,212,1960.4,5439,81,11.7,11.8,81,10.9,0,-40,35.9,35.9,0
381.611,14.4,99.6,7.7,8.1,208,0,0,0,0,0,0,72.3,3,90,13.15,13.06,124.3,128,253.1,212,1940.8,5503,82,12.7,12.4,81,10.9,0,-40,35.7,35.7,0
381.722,14.4,99.6,7.7,8,208,0,0,0,0,0,0,74.5,3,90,12.99,12.94,124.6,127.5,254.9,212,1979.8,5538,83,12.3,12.2,81,11.2,0,-40,36.8,36.8,0
381.837,14.4,99.6,7.7,7.8,207,0,0,0,0,0,0,71.6,3,90,12.81,12.76,124.5,127.1,256.9,212,1959.1,5592,83,11.3,10.8,81,11.2,0,-40,37,37,0
381.969,14.4,99.6,7.6,7.7,207,0,0,0,0,0,0,72.5,3,90,12.95,12.86,124.5,126.4,258.3,212,1953.3,5650,84,11,11.1,81,11.2,0,-40,35.7,35.7,0
382.102,14.4,99.6,7.6,7.5,207,0,0,0,0,0,0,71.6,3,90,12.91,12.75,124.8,125.5,259.6,212,1925.6,5698,85,11.4,10.2,81.1,11.2,0,-40,36.2,36.2,0
382.224,14.4,99.6,7.5,7.4,207,0,0,0,0,0,0,74.1,3,90,12.83,12.78,124.1,125.2,260.7,212,1928.7,5740,85,10.9,10.4,80,11.2,0,-40,35.8,35.8,0
382.361,14.4,99.6,7.5,7.4,207,0,0,0,0,0,0,71.6,3,90,12.81,12.68,123.9,124.8,262,212,2034.6,5788,86,11,10,72.4,11.2,0,-40,35.8,35.8,0
382.486,14.4,99.6,7.4,7.2,207,0,0,0,0,0,0,77.6,3,90,12.79,12.72,123.4,124,262.9,212,2008.5,5827,86,11,10.2,80.1,11.2,0,-40,34.6,34.6,0
382.615,14.4,99.6,7,7,207,0,0,0,0,0,0,72.9,3,90,12.85,12.76,121.4,123.2,264.1,212,1912.6,5894,88,11.6,10.4,78.7,11.2,0,-40,35.9,35.9,0
382.740,14.4,99.6,7,7,207,0,0,0,0,0,0,70.4,3,90,12.79,12.75,121.3,122.8,264.7,212,1890.8,5923,88,11.6,10.6,80.7,11.2,0,-40,34.7,34.7,0
382.871,14.4,99.6,6.8,6.9,207,0,0,0,0,0,0,77.3,3,91,12.76,12.71,120.6,122.5,265.8,212,1935.9,5973,89,11.5,10.5,80,11.2,0,-40,34.9,34.9,0
382.995,14.4,99.6,6.8,6.8,207,0,0,0,0,0,0,72.2,3,91,12.71,12.69,119.8,121.9,266.7,212,1933,6025,89,11.3,10.4,81,11.2,0,-40,35.8,35.8,0
383.114,14.4,99.6,6.7,6.7,207,0,0,0,0,0,0,69.5,3,91,12.71,12.68,119.2,120.7,267.4,212,1855.9,6079,91,11.4,10.7,79.7,11.2,0,-40,35.9,35.9,0
383.240,14.4,99.6,6.7,6.7,207,0,0,0,0,0,0,72.5,3,91,12.79,12.75,119.2,120.5,267.7,212,1921.2,6081,91,12.1,11.3,78,11.2,0,-40,35.3,35.3,0
383.379,14.4,99.6,6.6,6.6,207,0,0,0,0,0,0,70.5,3,91,12.63,12.61,118.9,120,268.1,212,1943,6127,91,11.4,10.5,77.7,11.2,0,-40,35.2,35.2,0
383.507,14.4,99.6,6.3,6.4,207,0,0,0,0,0,0,75,3,91,12.72,12.68,117.1,119.2,268.6,212,1875.5,6189,92,11.5,10.7,78.7,12,0,-40,35.7,35.7,0
383.636,14.4,99.6,6.2,6.4,207,0,0,0,0,0,0,69.3,3,91,12.71,12.71,116.4,118.8,268.9,212,1764.5,6215,93,11.6,11.1,81.1,12,0,-40,35.4,35.4,0
383.756,14.4,99.6,6.1,6.2,207,0,0,0,0,0,0,69.7,3,91,12.72,12.66,115.8,118,269.2,212,1813.8,6266,93,11.5,10.7,78.7,12,0,-40,34.9,34.9,0
383.871,14.4,99.6,6.1,6.2,207,0,0,0,0,0,0,74.8,3,91,12.71,12.59,115.6,117.2,269.5,212,1848.2,6293,94,11.4,10.1,80.9,12,0,-40,35.4,35.4,0
383.982,14.4,96.8,5.9,6.1,207,0,0,0,0,0,0,73.2,3,91,12.75,12.75,114.6,117,269.7,212,1843,6329,94,11.4,10.5,81,12.4,0,-40,35.5,35.5,0
384.107,14.4,0,5.9,0,207,0,0,0,0,0,0,67.5,0,91,12.56,12.43,113.3,40.5,243.1,212,1864.8,6743,93,11.2,10,60.5,-7.5,0,-40,47.1,47.1,0
384.220,14.4,0,-8.7,1.9,205,0,0,0,0,0,0,78.9,0,93,13.39,18.69,26.5,80.3,126.6,212,2086.9,6669,93,0,0,9.5,-0.4,2048,-40,46.1,46.1,0
384.341,14.4,0,1.4,3.8,205,0,0,0,0,0,0,77.6,0,93,234.95,234.95,85.1,108.1,207,212,2052.9,6345,93,0,0,38.2,-9,0,-40,47.5,47.5,0
384.459,14.4,11.4,2.8,0,205,0,0,0,0,0,0,76.9,0,93,234.95,234.95,92,21.9,181.1,212,2025.6,6007,93,0,0,48.3,-7.1,0,-40,47.5,47.5,0
384.582,14.4,64.2,2.9,4,205,0,0,0,0,0,0,78,0,93,18.79,18.11,92.6,102.6,178.8,212,1637.2,6422,92,0,0,31.7,9.4,0,-40,25,25,0
384.712,14.4,57.9,4.1,0,205,0,0,0,0,0,0,68.3,0,93,13.42,13.14,99.5,13.6,141.5,212,2567.4,6802,93,0,0,37.5,-19.1,2048,-40,58.4,58.4,0
384.833,14.4,25,-4.1,0,205,0,0,0,0,0,0,74.8,0,93,19.42,21.07,52.2,52,117.1,212,1541.3,6194,93,0,0,17.4,22.9,0,-40,42.7,42.7,0
384.956,14.4,17.3,-7,0,205,-3.3,0,0,0,0,0,78,0,93,13.74,12.88,32.8,39.4,83.9,212,787.9,5819,93,-0.1,-6,12.9,24,0,-40,33.5,33.5,0
385.070,14.4,0,-9.8,0,205,0,0,0,0,0,0,80.3,0,93,13.48,13.54,16.4,11.7,39.6,212,478.7,5179,93,-7.1,-7.9,2.7,3,0,-40,59.2,59.2,0
385.195,14.4,10.9,-11.2,0,205,0,0,0,0,0,0,77.6,0,93,13.04,12.58,11.2,23,25.4,212,447,4581,93,-11.1,-12,4.8,18.8,0,-40,59,59,0
385.315,14.4,25.1,-3.1,0,205,0,0,0,0,0,-3,72.9,0,93,12.4,13.08,57.6,54.9,80.5,212,496.8,4804,94,-11,-12,19.8,22.5,0,-40,45.9,45.9,0
385.437,14.4,23.1,-4.1,0,205,0,0,0,0,0,-3,82.2,0,93,13.34,12.46,52.8,49.8,83.9,212,816.1,4730,93,-8.2,-12,18.3,22.9,0,-40,37.6,37.6,0
385.557,14.4,41.6,-0.8,1.6,205,0,0,0,0,-3,-3,79.4,0,93,14.83,15.6,64.9,78.7,102.4,212,643.1,4739,93,-0.8,3.6,29.1,21,0,-40,38.3,38.3,0
385.683,14.4,72.1,2.7,5,205,0,0,0,0,-3,-3,75,4,93,13.34,13.21,89.5,113.1,146.2,212,1425.8,4747,94,-2,1.7,59.7,15.4,0,-40,49.1,49,0
385.810,14.4,81.1,5.1,6.5,205,0,-3,0,0,-3,-3,79.4,4,93,14.46,14.35,105,124.5,189.4,212,1793,4768,94,3.9,5.7,78.9,13.9,0,-40,24.7,24.7,0
385.933,14.4,56,7.4,5.9,205,0,-3,0,0,-3,-3,77.8,4,93,14.56,14.46,119.6,117.6,201.7,214,2136.7,4788,94,9.7,11.5,70.3,8.6,0,-40,23.6,23.6,0
386.054,14.4,45.7,6,4.8,205,0,-3,0,0,-3,-3,82.8,4,93,14.1,13.85,111.5,107.6,194.9,214,2288.5,4811,95,11.8,11.9,44.9,5.6,0,-40,26.2,26.2,0
386.179,14.4,40.2,4.6,3.9,205,0,-3,0,0,-3,-3,77.8,4,93,14.28,14.17,102.3,99.3,182.4,214,1835,4842,96,13.5,13.8,37.4,13.5,0,-40,26.7,26.6,0
386.300,14.4,41.5,3.2,2.8,205,0,-3,0,0,-3,-3,80.5,4,93,14.04,14.01,94.3,93,168.7,214,1723,4846,96,11.9,12.3,29.3,15.4,0,-40,23,22.9,0
