﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
469.721,14.3,0,-10.9,0,198,0,0,0,0,0,0,78.3,0,109,13.81,13.95,11.5,11.6,8.4,223,749,2065,31,0,0,3.2,-4.1,0,-40,57.9,57.9,0
469.836,14.3,0,-10.9,0,198,0,0,0,0,0,0,78.3,0,109,17.29,19.96,11.4,11.6,8.4,223,759.9,2098,31,0,0,3.2,-3.8,0,-40,56.2,56.2,0
469.957,14.3,0,-10.8,0,198,0,0,0,0,0,0,78.5,0,109,21.97,31.75,11.1,11.6,8.4,223,766,2064,30,0,0,3.1,-4.1,0,-40,57.2,57.2,0
470.077,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.5,3,109,29.57,50.46,11.4,11.6,8.4,223,774.7,2056,30,0,0,3.1,-4.1,0,-40,55.9,55.9,0
470.199,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.5,3,109,42.76,73.39,11.7,11.6,8.3,223,775.1,2052,30,0,0,3.1,-3.8,0,-40,55.9,55.9,0
470.317,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.3,3,109,53.88,102.71,11.5,11.6,8.3,223,775.5,2038,30,0,0,3,-4.1,0,-40,56.7,56.7,0
470.438,14.3,0,-10.7,0,198,0,0,0,0,0,0,79,3,109,69.54,157.06,11.5,11.6,8.2,223,775.1,2024,30,0,0,3,-4.1,0,-40,56.3,56.3,0
470.563,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.9,3,109,90.86,210.5,11.5,11.6,8.2,223,778.5,2013,30,0,0,3,-4.1,0,-40,56.3,56.3,0
470.681,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.9,3,109,111.77,234.95,11.4,11.6,8.2,223,782.9,2004,30,0,0,2.9,-4.5,0,-40,56.4,56.4,0
470.801,14.3,0,-10.7,0,198,0,0,0,0,0,0,79,3,109,139.23,234.95,11.4,11.6,8.1,223,783.8,1995,29,0,0,2.9,-4.5,0,-40,56.1,56.1,0
470.912,14.3,0,-10.7,0,198,0,0,0,0,0,0,78.9,3,109,172.59,234.95,11.4,11.6,8.1,223,791.2,1985,29,0,0,2.9,-4.5,0,-40,56.1,56.1,0
471.041,14.3,0.1,-10.7,0,198,0,0,0,0,0,0,78.7,3,109,199.22,234.95,11.4,11.6,8,223,793.7,1972,29,0,0,2.9,-4.9,0,-40,56.1,56.1,0
471.166,14.3,1.4,-10.7,0,198,0,0,0,0,0,0,78.9,3,109,219.11,234.95,11.4,11.6,8,223,797.4,1959,29,0,0,2.9,-4.5,0,-40,55.8,55.8,0
471.286,14.3,4.7,-10.7,0,198,0,0,0,0,0,0,78.7,3,109,212.37,234.95,11.7,11.8,8.1,223,763.8,1951,29,0,0,3,-0.8,0,-40,56.1,56.1,0
471.402,14.3,4.7,-10.7,0,198,0,0,0,0,0,0,79.6,3,109,219.31,143.69,11.8,11.9,8.1,223,785.1,1933,29,0,0,3,1.9,0,-40,56.1,56.1,0
471.521,14.3,2.9,-10.7,0,198,0,0,0,0,0,0,79.7,3,109,84.52,43.7,12,11.9,8.1,223,782.9,1940,29,0,0,3,6.4,0,-40,56.4,56.4,0
471.636,14.3,1.9,-10.8,0,198,0,0,0,0,0,0,79.9,3,109,43.42,23.17,11.8,11.9,8,223,762.5,1920,29,0,0,3,6.8,0,-40,56.5,56.5,0
471.757,14.3,17.3,-10.8,0,198,0,0,0,0,0,0,80.1,3,109,33.23,18.96,11.8,13,8.2,223,737.7,1923,29,0,0,3.1,15.4,0,-40,56.8,56.8,0
471.877,14.3,67.2,-10,0,198,0,0,0,0,0,0,79.4,3,109,26.85,16.89,15.9,18.9,10.8,223,752.5,1925,29,0,0,4.8,22.9,0,-40,60.8,60.8,0
472.002,14.3,99.6,-2.8,0,198,0,0,0,0,0,0,78.3,3,109,23.06,16.15,54.6,69.8,34.2,223,783.5,1994,29,0,0,24.1,15,0,-40,53.8,53.8,0
472.146,14.3,99.6,-0.6,12.7,198,0,0,0,0,0,0,79.4,3,109,14.7,15.22,73.9,156.5,90.6,223,975.6,1944,29,1.8,-5,78.6,12.4,0,-40,93.3,93.3,0
472.260,14.3,99.6,-0.2,15.6,198,0,0,0,0,0,0,81.4,3,109,12.85,13.08,76.4,173.6,112.8,223,1214.9,1983,29,-12,-12,80.8,12.4,0,-40,93.3,93.3,0
472.378,14.3,99.6,0.2,13.7,198,0,0,0,0,0,0,81.4,3,109,13.41,13.64,76.9,174.6,121.1,223,1263.7,2020,30,-12,-12,81.1,12.8,0,-40,93.4,93.4,0
472.502,14.3,99.6,0.6,13.1,198,0,0,0,0,0,0,81,3,109,14.08,14.14,81,175.1,124.9,223,1302.8,2039,30,-12,-12,81.1,13.9,0,-40,93.8,93.8,0
472.627,14.3,99.6,1.1,13.1,198,0,0,0,0,0,0,81,3,109,15.01,15.19,86.4,175.9,128.2,223,1323.8,2070,30,-12,-11.3,81.1,13.9,0,-40,93.9,93.9,0
472.746,14.3,99.6,1.5,13.2,198,0,0,0,0,0,0,80.1,3,109,15.73,15.89,90.3,176.8,131.1,223,1402.8,2108,31,-9.3,-7.3,81,13.5,0,-40,94,94,0
472.864,14.3,99.6,2,13.3,198,0,0,0,0,0,0,80.1,3,109,15.98,15.72,94.8,177.9,133.9,223,1529.8,2148,32,-7.4,-7.4,81,12.8,0,-40,93.9,93.9,0
472.982,14.3,99.6,2.5,13.4,198,0,0,0,0,0,0,81.7,3,109,15.95,15.92,98.7,179,137,223,1638.9,2191,32,-6.4,-5.6,81,12.4,0,-40,93.9,93.9,0
473.099,14.3,99.6,3.1,13.5,198,0,0,0,0,0,0,81.2,3,108,15.7,15.6,103.4,179.8,140.2,223,1772.2,2224,33,-6.4,-5.5,81,12.4,0,-40,93.9,93.9,0
473.217,14.3,99.6,3.7,13.7,198,0,0,0,0,0,0,81.5,3,108,15.56,15.6,108.9,180.9,143.3,223,1858,2269,34,-6.3,-5.4,81,12,0,-40,94,94,0
473.336,14.3,99.6,4.4,13.9,198,0,0,0,0,0,0,79.9,3,108,15.46,15.22,115,181.8,146.9,223,2047,2313,34,-6.6,-7.1,81,12,0,-40,94.5,94.5,0
473.475,14.3,99.6,5.1,14.2,198,0,0,0,0,0,0,81,3,108,15.42,15.22,119.7,183.1,151.1,223,2280.2,2358,35,-7.4,-7.5,81,11.2,0,-40,94.6,94.6,0
473.603,14.3,99.6,6,14.5,198,0,0,0,0,0,0,81,3,108,15.39,15.26,125,184.3,155.8,223,2461,2411,35,-7.2,-7.4,81,10.5,0,-40,94,94,0
473.724,14.3,99.6,7,15,198,0,0,0,0,0,0,80.8,3,108,15.07,15.29,130,185.7,160.6,223,2623.3,2466,37,-9.4,-7.5,81,9.4,0,-40,94.8,94.8,0
473.846,14.3,99.6,7.9,15.9,198,0,0,0,0,0,0,80.8,3,108,15.44,15.19,133.1,186.5,165.2,223,2779.3,2519,37,-8,-8.7,81,9,0,-40,94,94,0
473.960,14.3,99.6,8.8,16.2,198,0,0,0,0,0,0,81,3,108,15.37,15.36,137.3,186.5,169.3,223,2922.5,2575,38,-8.7,-7.2,81,7.9,0,-40,94.7,94.7,0
474.077,14.3,99.6,9.2,16.3,198,0,0,0,0,0,0,80.3,3,108,15.07,15.03,139.1,186.5,172.4,223,3038.5,2628,39,-8.9,-8.3,81,7.5,0,-40,94,94,0
474.198,14.3,99.6,10.4,16,198,0,0,0,0,0,0,80.6,3,108,14.89,15.19,147.4,186.5,176.2,223,3075.5,2680,40,-9,-6.8,81,5.2,0,-40,93.9,93.9,0
474.320,14.3,99.6,12.3,15.5,198,0,0,0,0,0,0,79.6,3,108,14.77,14.84,160.4,186.5,180.5,223,3070.6,2740,40,-9.2,-7.4,81,3.4,0,-40,95.5,95.5,0
474.435,14.3,99.6,13.2,15.1,198,0,0,0,0,0,0,83.5,3,108,13.64,13.59,166.9,186.5,185.5,223,3062.6,2830,42,-10.8,-10.6,81,3.4,0,-40,41.7,41.7,0
474.558,14.3,99.6,14,15,198,0,0,0,0,0,0,76.4,3,108,13.42,13.44,172.9,186.5,189.9,223,3077.7,2888,43,-8.7,-7.6,81,3.4,0,-40,39.8,39.8,0
474.675,14.3,99.6,14,15,198,0,0,0,0,0,0,83.3,3,108,13.01,13.09,173.6,186.4,194.8,223,3034,2964,44,-7.8,-6.2,81,3.4,0,-40,39.6,39.6,0
474.801,14.3,99.6,14,15,198,0,0,0,0,0,0,76.9,3,108,12.69,12.76,174.9,186.4,199.6,223,2941.8,3034,45,-7.7,-6.1,81,3.4,0,-40,39.3,39.3,0
474.916,14.3,99.6,14.7,14.9,198,0,0,0,0,0,0,85.1,3,108,12.4,12.45,181.4,186.3,204.7,223,2804.7,3085,46,-8.4,-5.8,81,3,0,-40,37.8,37.8,0
475.040,14.3,99.6,14.5,15.1,198,0,0,0,0,0,0,73.2,3,108,12.2,12.36,179.7,186.2,209.7,223,2791.3,3170,47,-9.4,-7.1,81,3.4,0,-40,42.4,42.4,0
475.169,14.3,99.6,15.2,15.2,198,0,0,0,0,0,0,72.9,3,108,12.5,12.32,183.7,186.2,214.6,223,2750.4,3254,48,-10.1,-7.8,81,3,0,-40,38,38,0
475.283,14.3,99.6,15.2,15.4,198,0,0,0,0,0,0,83.8,3,108,12.33,12.23,182,185.9,220,223,2761.1,3330,49,-10.4,-8.6,81.1,3,0,-40,41.6,41.6,0
475.408,14.3,99.6,15.2,15.6,198,0,0,0,0,0,0,73.9,3,108,12.2,12.39,181.1,185.7,224.3,223,2764.8,3396,50,-12.7,-9.1,81,3,0,-40,41,41,0
475.529,14.3,99.6,15.9,15.9,198,0,0,0,0,0,0,71.3,3,108,12.48,12.39,183.4,185.5,229,223,2759.5,3461,52,-11,-7.7,80.8,3,0,-40,40.4,40.4,0
475.651,14.3,99.6,15.9,16.1,198,0,0,0,0,0,0,81.2,3,108,12.42,12.5,181.8,185.4,233.9,223,2745.7,3537,52,-11.5,-8.3,80.9,3.4,0,-40,41.7,41.7,0
475.777,14.4,99.6,15.9,16.3,198,0,0,0,0,0,0,73.4,3,108,12.46,12.43,180.3,185.2,239.2,223,2768.3,3597,53,-11,-7.9,81,3.8,0,-40,42.3,42.3,0
475.985,14.4,99.6,16.6,16.9,198,0,0,0,0,0,0,74.1,3,108,12.36,12.39,180.7,184.4,248.2,223,2723.5,3738,55,-10.3,-6.6,81,3.4,0,-40,43.3,43.3,0
476.109,14.4,99.6,16.6,17,198,0,0,0,0,0,0,79.2,3,108,12.56,12.55,178.6,183.2,252.1,223,2708.3,3803,57,-9.1,-7.1,81,3.8,0,-40,43.4,43.4,0
476.227,14.4,99.6,16.7,17.2,198,0,0,0,0,0,0,78.2,3,108,12.42,12.46,176.6,182.1,256.2,223,2733.3,3893,58,-7.7,-6,81,3.8,0,-40,44.5,44.5,0
476.341,14.4,99.6,16.7,17.1,198,0,0,0,0,0,0,75.5,3,108,12.46,12.58,176.6,181.3,259.6,223,2675,3954,59,-8.3,-4.2,81,3.8,0,-40,42.4,42.4,0
476.471,14.4,99.6,16.7,17,198,0,0,0,0,0,0,78.9,3,108,12.63,12.5,176.7,180.3,263.2,223,2638.7,4055,60,-5.5,-3.6,80.7,4.5,0,-40,42.5,42.5,0
476.586,14.4,99.6,17.2,17,198,0,0,0,0,0,0,76,3,108,12.52,12.29,178.7,179.1,267.3,223,2626.2,4117,61,-4,-3.3,79.2,4.5,0,-40,43,43,0
476.709,14.4,99.6,17.2,17,198,0,0,0,0,0,0,76.7,3,108,12.58,12.42,177.2,178.3,271.3,223,2558.6,4183,62,-3.8,-2.3,79.5,4.5,0,-40,42.7,42.7,0
476.827,14.4,99.6,17,17,198,0,0,0,0,0,0,75.9,3,108,12.56,12.36,175.9,177.2,275.1,223,2478.4,4259,63,-1.7,-1,81,4.1,0,-40,43.7,43.7,0
476.945,14.4,99.6,16.3,16.9,198,0,0,0,0,0,0,77.6,3,108,12.71,12.65,170.4,176.3,278.8,223,2401.6,4325,64,0.7,1.2,81,4.1,0,-40,46.9,46.9,0
477.066,14.4,99.6,16.3,16.8,198,0,0,0,0,0,0,76,3,108,12.48,12.52,170.2,175.2,281.9,223,2371.9,4409,65,1.6,2.4,81,4.1,0,-40,44.3,44.3,0
477.184,14.4,99.6,16.3,16.8,198,0,0,0,0,0,0,77.3,3,108,12.59,12.61,169.4,174.4,285.2,223,2328.1,4468,66,4.3,5.2,81,4.1,0,-40,46.2,46.2,0
477.310,14.4,99.6,16.3,16.8,198,0,0,0,0,0,0,77.3,3,109,12.48,12.49,169.2,173.9,288.7,223,2288.9,4552,68,5.2,6.3,81,4.9,0,-40,46.8,46.8,0
477.425,14.4,99.6,16.3,16.8,198,0,0,0,0,0,0,73,3,109,12.39,12.36,168.3,173.6,292.8,223,2198,4616,69,5.4,7,81,4.9,0,-40,49.3,49.3,0
477.553,14.4,99.6,16.3,16.9,198,0,0,0,0,0,0,75.5,3,109,12.38,12.36,167.4,173.3,297.1,223,2190.7,4684,70,6.9,8.1,81,4.9,0,-40,48.9,48.9,0
477.677,14.4,99.6,16.3,16.9,198,0,0,0,0,0,0,77.1,3,109,12.3,12.3,167.6,173,301.6,223,2152.1,4752,71,8,9.7,81,4.9,0,-40,49.2,49.2,0
477.800,14.4,99.6,16.7,16.8,198,0,0,0,0,0,0,73.9,3,109,12.05,12.09,170.3,172.6,306.4,223,2172.8,4828,72,7.7,9.7,81,4.9,0,-40,49.5,49.5,0
477.919,14.4,99.6,16.7,16.7,198,0,0,0,0,0,0,74.6,3,109,12.09,12.06,170.5,172.5,310.5,223,2109.6,4896,73,8.4,10,81,4.9,0,-40,50.2,50.2,0
478.036,14.4,99.6,16.6,16.6,198,0,0,0,0,0,0,75.3,3,109,12.05,11.97,169.8,172.2,314.6,223,2120.3,4958,74,8.4,9.4,80.9,4.9,0,-40,51.5,51.5,0
478.162,14.4,99.6,16.6,16.5,198,0,0,0,0,0,0,73.4,3,109,11.99,11.95,170,171.9,318.8,223,2056.2,5033,75,8.3,9.4,81,5.2,0,-40,52.3,52.3,0
478.279,14.4,99.6,16.6,16.4,198,0,0,0,0,0,0,74.6,3,111,11.82,11.82,170.6,171.6,323.3,223,2014.8,5101,76,7.6,8.7,79.7,5.2,0,-40,51.5,51.5,0
478.404,14.4,99.6,16.6,16.3,198,0,0,0,0,0,0,72.7,3,111,11.82,11.86,171.6,171.3,327.2,223,2006.2,5154,77,6.8,8.3,79.2,5.2,0,-40,52.5,52.5,0
478.525,14.4,99.6,16.6,16.2,198,0,0,0,0,0,0,74.8,3,111,11.82,11.82,171.3,171.1,331.4,223,2042.8,5227,78,6.3,7.5,78.8,5.2,0,-40,52.9,52.9,0
478.641,14.4,99.6,16.5,16,198,0,0,0,0,0,0,72.9,3,111,11.86,11.74,171.2,170.9,335.6,223,2026.7,5300,78,6.9,6.9,78,6,0,-40,54.1,54.1,0
478.756,14.4,99.6,16.4,16,198,0,0,0,0,0,0,72.9,3,111,11.93,11.73,171.4,170.6,339,223,2009.4,5337,80,7.5,6.2,78.7,6,0,-40,53,53,0
478.882,14.4,99.6,16.3,15.9,198,0,0,0,0,0,0,72.3,3,111,11.73,11.77,170.3,170.4,342.8,223,1978.1,5410,80,6.4,6.6,78.3,6,0,-40,54.3,54.3,0
478.998,14.4,99.6,15.9,16,198,0,0,0,0,0,0,73,3,111,11.8,11.86,168.8,170.2,346.3,223,1960.3,5466,81,7.1,7,79.7,6,0,-40,55.1,55.1,0
479.122,14.4,99.6,15.8,15.8,198,0,0,0,0,0,0,73,3,111,11.77,11.73,168.2,169.4,349.8,223,1936.4,5526,82,7,6.5,80.5,6.8,0,-40,55.1,55.1,0
479.240,14.4,99.6,15.6,15.5,198,0,0,0,0,0,0,73.6,3,111,11.72,11.69,167.1,168.4,352.4,223,1899.3,5592,83,7.1,5.9,80.5,6.8,0,-40,55.4,55.4,0
479.359,14.4,99.6,15.3,15.5,199,0,0,0,0,0,0,72.5,3,111,11.8,11.72,165.1,167.8,354.1,223,1873.6,5646,84,6.9,6,81.1,6.8,0,-40,55,55,0
479.477,14.4,99.6,15.3,15.3,199,0,0,0,0,0,0,70.5,3,111,11.77,11.74,165.1,167.1,356.1,223,1861.9,5708,85,6.7,5.9,80.9,6.8,0,-40,53.8,53.8,0
479.601,14.4,99.6,15,15.1,199,0,0,0,0,0,0,71.4,3,113,11.77,11.83,164,165.9,357.7,223,1850.4,5749,86,6.3,5.9,81,6.8,0,-40,54.1,54.1,0
479.716,14.4,99.6,14.9,14.9,199,0,0,0,0,0,0,70.5,3,113,11.8,11.74,163.3,164.9,359.2,223,1857.6,5802,86,5.9,5.1,80.9,6.4,0,-40,54,54,0
479.846,14.4,99.6,14.6,14.9,199,0,0,0,0,0,0,73,3,113,11.86,11.83,161,164.3,360.6,223,1889.6,5864,87,5.9,5.2,81,6.4,0,-40,53.4,53.4,0
479.972,14.4,99.6,14.4,14.6,199,0,0,0,0,0,0,72.5,3,113,11.82,11.82,160.4,163.3,362.1,223,1876.5,5909,88,5.3,4.8,81,6.4,0,-40,54,54,0
480.082,14.4,99.6,14.2,14.5,199,0,0,0,0,0,0,70,3,115,11.85,11.86,159.3,162.6,363.5,223,1867.9,5973,89,5.6,4.5,81,6.4,0,-40,53,53,0
480.201,14.4,99.6,13.9,14.3,199,0,0,0,0,0,0,70,3,115,11.9,11.9,157.7,161.4,364.5,223,1877.7,6014,89,5.3,4.7,81.1,6.4,0,-40,52.8,52.8,0
480.319,14.4,99.6,13.7,14.1,199,0,0,0,0,0,0,72.7,3,115,11.86,11.86,156.6,160.9,365.5,223,1854.8,6063,90,4.9,4.2,81,6.4,0,-40,53.2,53.2,0
480.432,14.4,99.6,13.6,14,199,0,-3.3,0,0,0,0,72.5,3,115,11.86,11.96,155.4,159.9,366.2,223,1908.3,6116,91,4.7,4.5,80.9,6.4,0,-40,53,52.8,0
480.558,14.4,56,13.4,13.3,199,0,-3.3,0,0,0,0,72.5,0,115,11.93,11.9,153.4,154.6,367.1,223,1877.9,6358,91,4.7,4.1,80.9,7.5,0,-40,53.9,53.9,0
480.677,14.4,0,3.8,0,199,0,-3,0,0,0,0,89.3,0,115,15.24,13.02,98.9,14.2,150.2,223,2048.6,6680,90,0,0,17.6,-9.4,0,-40,51.8,51.8,0
480.800,14.4,0,4.4,9.7,199,0,-3,0,0,0,0,78.5,0,115,70.9,234.95,100.8,153.2,283.5,223,2055,6381,90,0,0,42.9,-10.1,0,-40,53.9,53.9,0
480.916,14.4,0,6.4,11.1,199,0,-3,0,0,0,0,77.5,0,115,234.95,234.95,108.9,157.9,336.9,223,2049.6,6034,89,0,0,56.1,-10.1,0,-40,53.9,53.9,0
481.041,14.4,23.1,4.6,0,199,0,-3,0,0,0,0,53.1,0,115,234.95,234.95,98.8,63.9,217.7,223,1584.8,5835,89,0,0,42.7,-7.9,0,-40,54.3,54.3,0
481.162,14.4,58.3,7.3,9.7,199,0,-3,0,0,0,0,67.2,0,115,18.23,18.04,113,137.7,249,223,1264.8,6359,90,0,0,59.7,9,0,-40,38.4,38.4,0
481.285,14.4,75.6,7.3,12.8,199,0,-3,0,0,0,0,82.6,0,117,14.24,14.47,116.2,152.7,321.9,223,1873.7,6438,91,0.1,-1.6,80,10.9,0,-40,72.7,72.5,0
481.407,14.4,83.3,10.6,15.2,199,-4,-3,0,0,-3.3,0,79,3,117,13.22,13.12,135.8,163.8,350.2,223,1921,5888,93,4.1,3.9,81.1,3.4,0,-40,60.8,61,0
481.522,14.4,69,15.1,17,199,-4,-3,0,0,-3.3,-3,74.3,4,117,13.06,13.09,158.1,171.8,344.9,223,2182.5,5017,94,6.5,5.6,81,0.8,0,-40,53.6,53.6,0
481.640,14.4,46.7,18.4,17.6,199,-4,-3,0,0,-3.3,-3,74.5,4,118,12.45,12.43,175.4,173.1,320.6,223,2326.5,4734,94,7.5,7.7,80.4,0,0,-40,43.4,43.4,0
481.766,14.4,46.7,18.2,17.5,201,-4,-3,0,0,-3.3,-3,76,4,118,12.38,12.45,174.6,172.9,311.7,223,2291.6,4786,94,7.2,8.4,76.8,0,0,-40,48.1,48.1,0
481.890,14.4,44.1,17.3,17.4,201,-4,-3,0,0,-3.3,-3,76.2,4,120,12.16,12.13,170.6,172.8,309.6,223,2155.8,4802,95,8.3,8.7,79.5,0,0,-40,49.6,49.7,0
482.016,14.4,36.8,17.1,17.3,201,-4,-3,0,0,-3.3,-3,77.3,4,120,12.13,12.1,169.1,172,309.9,223,1998.4,4843,96,8.6,9.4,81.1,-1.9,0,-40,48.1,48.1,0
482.137,14.4,29.8,15.2,13.4,201,-4,-2.7,0,0,-3,-2.7,76,4,120,12.16,12.22,159.1,149.6,290.8,223,2069.1,4855,96,9.2,10.6,34.7,-4.1,0,-40,32.6,32.6,0
482.262,14.4,21.2,4.6,3.2,201,-3.7,-2.3,0,0,-3,-2.7,81.2,4,120,12.94,12.94,99.8,92.6,216.1,223,1725.3,4829,96,11.8,12.6,16.2,1.9,0,-40,27.9,27.9,0
482.383,14.4,12.8,0,0,201,-3.3,-2.3,0,0,-2.7,-2.3,81.7,4,120,13.48,13.47,73.7,70.3,152.1,223,1113.6,4864,96,4.7,5.6,15.5,11.2,0,-40,33.4,33.4,0
482.506,14.4,0,-3.1,0,201,-3.3,-2,0,0,-2.7,-2.3,83.5,4,120,14.54,14.68,55.6,45.1,105.6,223,664.8,4871,96,2.2,4.3,14.7,8.6,0,-40,30.3,30.3,0
482.638,14.4,0,-8.6,0,201,0,0,0,0,-2.3,0,78.5,0,120,14.53,14.2,25.8,11.4,49.4,223,364.9,4809,96,-0.2,-1.2,4.1,-3.4,0,-40,68.3,68.3,0
482.754,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.2,0,118,12.79,12.43,10.4,11.1,24.3,223,511.7,4665,96,0,0,5.5,6.8,0,-40,68.6,68.6,0
482.879,14.4,0,-11.1,0,201,0,0,0,0,0,0,78.5,0,118,30.06,37.18,10.9,11.3,19,223,573.5,4469,96,0,0,5.9,4.9,0,-40,68.6,68.6,0
483.005,14.4,0,-11,0,201,0,0,0,0,0,0,78.2,0,118,59.71,132.91,11.3,11.6,17.7,223,638.7,4263,96,0,0,6,4.1,0,-40,68.6,68.6,0
483.129,14.4,0,-11,0,201,0,0,0,0,0,0,78.3,0,118,135.92,234.95,11.7,11.9,17.2,223,691,4073,95,0,0,6,3.8,0,-40,68,68,0
483.250,14.4,0,-10.9,0,201,0,0,0,0,0,0,78.5,0,118,202.85,234.95,11.9,11.7,16.5,223,739,3888,95,0,0,5.8,3.4,0,-40,66.7,66.7,0
483.364,14.4,0,-11,0,201,0,0,0,0,0,0,78.5,0,118,234.95,234.95,11.8,11.3,15.3,223,759,3714,95,0,0,5.3,2.6,0,-40,65.3,65.3,0
483.481,14.4,0,-11.1,0,201,0,0,0,0,0,0,78.5,0,118,234.95,234.95,11.6,11,14.1,223,779.1,3538,95,0,0,5,2.2,0,-40,63.4,63.4,0
483.598,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.9,0,118,234.95,234.95,11.4,11.1,13.4,223,791.3,3381,94,0,0,4.8,1.9,0,-40,62.6,62.6,0
483.714,14.4,0,-11.1,0,201,0,0,0,0,0,0,79,0,118,234.95,234.95,11.1,11.1,12.9,223,803.3,3240,94,0,0,4.6,1.1,0,-40,61.9,61.9,0
483.831,14.4,0,-11.1,0,201,0,0,0,0,0,0,78.7,0,117,234.95,234.95,11.1,11.1,12.6,223,808.7,3232,94,0,0,4.4,1.1,0,-40,60.9,60.9,0
483.953,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.7,0,117,234.95,234.95,11,11.1,12.8,223,810.9,3388,94,0,0,4.5,1.5,0,-40,63.2,63.2,0
484.078,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.5,0,117,234.95,234.95,11,11.1,13.3,223,813.2,3453,94,0,0,4.7,2.2,0,-40,64.1,64.1,0
484.196,14.4,0,-11.2,0,201,0,0,0,0,0,0,79,0,117,234.95,234.95,11.1,11.1,13.3,223,813.9,3451,93,0,0,4.7,1.9,0,-40,62,62,0
484.319,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.7,6,117,234.95,234.95,11,11.1,13.3,223,814.6,3445,93,0,0,4.6,1.9,0,-40,61.9,61.9,0
484.436,14.4,0,-11.2,0,201,0,0,0,0,0,0,79.4,6,117,234.95,234.95,11,11.1,13.3,223,815.3,3435,93,0,0,4.6,1.9,0,-40,61.9,61.9,0
484.559,14.4,0,-11.2,0,201,0,0,0,0,0,0,78.7,6,117,234.95,234.95,11,11.1,13.2,223,814.6,3427,93,0,0,4.6,1.9,0,-40,62.8,62.8,0
