﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2443.003,14.4,10.6,-6.4,0,199,0,0,0,0,0,0,72.3,3,109,14.9,14.84,28.5,28.8,17.8,235,729.1,1775,26,-3.4,-2.5,6.1,29.2,0,-40,62.5,62.5,0
2443.126,14.4,10.9,-6.3,0,199,0,0,0,0,0,0,72.7,3,109,15.01,14.77,28.1,28.9,17.9,235,745.6,1777,26,-3.4,-3.4,6.1,29.2,0,-40,63.8,63.8,0
2443.254,14.4,11.6,-6.1,0,199,0,0,0,0,0,0,72.7,3,109,14.96,14.6,28.2,29.9,18.3,235,751.3,1786,26,-3.8,-5.3,6.3,29.2,0,-40,62.1,62.1,0
2443.378,14.4,11.6,-5.6,0,199,0,0,0,0,0,0,72.7,3,109,14.96,14.56,29.2,30.7,19,235,753.2,1794,27,-4,-4.8,6.6,29.2,0,-40,60.2,60.2,0
2443.493,14.4,11.5,-5.3,0,199,0,0,0,0,0,0,72,3,109,14.99,14.61,30,31.2,19.5,235,753.2,1798,27,-4.5,-4.2,6.7,30,0,-40,59.9,59.9,0
2443.616,14.4,11.5,-5.1,0,199,0,0,0,0,0,0,72.5,3,109,15.01,14.57,31.2,31.7,19.9,235,753.7,1810,27,-4.8,-4.5,6.9,30,0,-40,58.3,58.3,0
2443.744,14.4,11.6,-5.1,0,199,0,0,0,0,0,0,72.7,3,109,15.06,14.7,31.7,32.1,20.2,235,767.8,1816,27,-4.5,-4.4,7,30,0,-40,57.6,57.6,0
2443.862,14.4,11.3,-5,0,199,0,0,0,0,0,0,73,3,109,14.96,14.96,32.2,32.3,20.5,235,764.8,1822,27,-4.4,-4.3,7.1,30.4,0,-40,57.5,57.5,0
2443.995,14.4,11.1,-5,0,199,0,0,0,0,0,0,72.9,3,109,14.73,15.19,32.2,32.6,20.8,235,757.4,1834,27,-4.7,-3.9,7.3,30.4,0,-40,57.3,57.3,0
2444.115,14.4,11.2,-4.8,0,199,0,0,0,0,0,0,72.5,3,109,14.61,15.26,32.1,32.9,21.1,235,754.1,1842,27,-4.7,-3.8,7.4,30.4,0,-40,57,57,0
2444.238,14.4,11.6,-4.7,0,199,0,0,0,0,0,0,72.3,3,109,14.54,15.16,32,33.1,21.4,235,751,1847,27,-4.9,-4.6,7.5,30.4,0,-40,56.9,56.9,0
2444.356,14.4,11.6,-4.5,0,199,0,0,0,0,0,0,72.2,3,109,14.48,15.11,32.1,33.4,21.6,235,753.3,1862,27,-5,-5,7.5,30.8,0,-40,56.5,56.5,0
2444.486,14.4,11.6,-4.3,0,199,0,0,0,0,0,0,72.7,3,109,14.57,15.09,32.4,33.8,21.9,235,740,1872,27,-4.8,-4.7,7.7,30.8,0,-40,55.7,55.7,0
2444.599,14.4,11.7,-4.1,0,199,0,0,0,0,0,0,72.7,3,109,14.77,14.81,32.8,34,22.2,235,726,1878,28,-4.9,-4.9,7.9,30.8,0,-40,55.1,55.1,0
2444.715,14.4,11.7,-3.9,0,199,0,0,0,0,0,0,72.5,3,109,15.01,14.66,33.3,34.2,22.5,235,708,1885,28,-4.8,-5.4,8.2,30.8,0,-40,54.6,54.6,0
2444.836,14.4,11.7,-3.7,0,199,0,0,0,0,0,0,72.3,3,109,15.19,14.6,33.7,34.5,22.8,235,692.4,1896,28,-4.5,-5.4,8.2,31.5,0,-40,54,54,0
2444.978,14.4,11.7,-3.5,0,199,0,0,0,0,0,0,72.7,3,109,15.14,14.64,34.7,34.5,23.1,235,672.5,1910,28,-5,-5,8.4,31.5,0,-40,53.3,53.3,0
2445.099,14.4,11.7,-3.6,0,199,0,0,0,0,0,0,72.3,3,109,15.22,14.76,35,34.6,23.1,235,667.1,1920,29,-4.8,-4,8.3,31.5,0,-40,52.9,52.9,0
2445.226,14.4,45.4,-3.3,0,199,0,0,0,0,0,0,71.8,3,109,15.19,14.87,37,43.3,25.7,235,673.2,1932,29,-4.6,-4.6,9.6,30.4,0,-40,52.3,52.3,0
2445.345,14.4,99.6,-0.1,4.3,199,0,0,0,0,0,0,69,3,109,14.96,15.16,73.6,133.4,55.8,235,724,2000,29,-4,-3,52.9,4.1,0,-40,92.2,89.8,0
2445.478,14.4,99.6,0.2,11.6,199,0,0,0,0,0,0,69.7,3,109,13.35,13.44,77.2,165.2,102.2,235,934.8,1981,29,-9.8,-12,78.8,12.4,0,-40,93.5,93.5,0
2445.595,14.4,99.6,0.6,12.3,199,0,0,0,0,0,0,73,3,109,13.19,13.32,81.6,165.5,114.7,235,1149.2,2017,30,-12,-12,81,12.4,0,-40,93.5,93.5,0
2445.714,14.4,99.6,1,11.9,199,0,0,0,0,0,0,74.6,3,109,14.05,14.21,85.8,165.8,118.9,235,1335.9,2056,30,-12,-12,81.1,12.8,0,-40,93.6,93.6,0
2445.837,14.4,99.6,1.5,11.6,199,0,0,0,0,0,0,74.1,3,108,14.77,15.47,90.9,166.1,121.4,235,1512.6,2086,31,-12,-10,81.1,12.8,0,-40,94.7,94.7,0
2445.962,14.4,99.6,2.1,11.6,199,0,0,0,0,0,0,73.7,3,108,15.96,15.96,96.8,166.4,124.2,235,1588.5,2130,32,-9.3,-6.8,81,12.4,0,-40,94.9,94.9,0
2446.084,14.4,99.6,2.7,11.5,199,0,0,0,0,0,0,72.9,3,108,15.85,15.57,102.1,166.8,126.8,235,1668.5,2170,32,-8.4,-8,81,12,0,-40,94.2,94.2,0
2446.216,14.4,99.6,3.3,11.6,199,0,0,0,0,0,0,72.3,3,108,15.57,15.65,107,167.2,129.7,235,1822.8,2217,33,-9.1,-7.5,81,12,0,-40,94.2,94.2,0
2446.341,14.4,99.6,4,11.6,199,0,0,0,0,0,0,72.9,3,108,15.63,15.57,112.8,167.5,132.8,235,1976,2259,34,-8.6,-7.3,81,12,0,-40,94.2,94.2,0
2446.467,14.4,99.6,4.8,11.7,199,0,0,0,0,0,0,72,3,108,15.39,15.22,118.2,167.7,135.8,235,2155.6,2311,34,-8.9,-7.8,81,11.2,0,-40,94.1,94.1,0
2446.588,14.4,99.6,5.5,11.7,199,0,0,0,0,0,0,73.4,3,108,15.46,15.53,123.4,167.9,138.9,235,2391.7,2363,35,-8.9,-7.9,81,10.5,0,-40,94.2,94.2,0
2446.703,14.4,99.6,6.3,11.8,199,0,0,0,0,0,0,73.6,3,108,15.49,15.46,127.9,168.1,142.1,235,2512.8,2406,35,-8.6,-7.5,81,9.8,0,-40,94.3,94.3,0
2446.826,14.4,99.6,7.2,11.9,199,0,0,0,0,0,0,73.2,3,108,15.32,15.14,132.7,168.3,145.8,235,2697.4,2463,37,-9.9,-9.6,81,9,0,-40,94.2,94.2,0
2446.945,14.4,99.6,8,12,199,0,0,0,0,0,0,74.3,3,108,15.46,15.5,137.4,168.5,150.2,235,2860.6,2515,37,-9,-7.3,81,7.5,0,-40,95,95,0
2447.058,14.4,99.6,9.2,12.4,199,0,0,0,0,0,0,75.2,3,108,15.42,15.46,143.4,168.5,152.9,235,3022.7,2575,38,-8.8,-7.8,81,6.4,0,-40,94.2,94.2,0
2447.176,14.4,99.6,10.2,12.7,199,0,0,0,0,0,0,74.1,3,108,15.11,15.09,147.1,168.5,155.4,235,3041.4,2631,39,-9,-7.8,81,5.2,0,-40,78.1,78.1,0
2447.294,14.4,99.6,11.1,12.8,199,0,0,0,0,0,0,73.6,3,108,15.42,15.29,152,168.5,158.7,235,3040.8,2683,40,-6.6,-6.2,81,3.8,0,-40,47.8,47.8,0
2447.413,14.4,99.6,11.9,13,199,0,0,0,0,0,0,72.2,3,106,14.87,14.84,156,168.5,162.1,235,3049,2739,40,-7.5,-6.7,81,3.4,0,-40,42.1,42.1,0
2447.532,14.4,99.6,12.7,13.3,199,0,0,0,0,0,0,72.9,3,106,14.37,14.25,159.3,168.4,166.3,235,2970.2,2829,42,-5.9,-5.7,81,3.4,0,-40,43.5,43.5,0
2447.652,14.4,99.6,13.1,13.7,199,0,0,0,0,0,0,74.1,3,106,13.37,13.59,160.7,168.4,170.6,235,2997.3,2885,43,-7,-5.2,81,3.4,0,-40,44,44,0
2447.762,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,69.5,3,106,13.45,13.38,163.8,168.3,173.9,235,2931.9,2941,43,-4.8,-5.3,81,3.4,0,-40,38.5,38.5,0
2447.885,14.4,99.6,13.1,13.2,199,0,0,0,0,0,0,74.5,3,106,13.22,13.02,166.6,168.3,178,235,2864.4,3009,45,-4.2,-4.4,79.7,3.4,0,-40,38.3,38.3,0
2448.004,14.4,99.6,13.1,12.8,199,0,0,0,0,0,0,73,3,106,12.88,12.95,168.6,168.2,182,235,2775.1,3073,46,-4.3,-3.5,75.4,3.4,0,-40,38,38,0
2448.126,14.4,99.6,13.1,12.5,199,0,0,0,0,0,0,79.4,3,106,12.78,12.86,170.5,168.1,186.3,235,2743.7,3151,47,-3.8,-3.2,75,3.4,0,-40,36.7,36.7,0
2448.245,14.4,99.6,13.1,12.6,199,0,0,0,0,0,0,74.6,3,104,12.62,12.68,169.5,168.1,190.8,235,2680.1,3211,48,-4.5,-4.1,77.4,3.4,0,-40,38,38,0
2448.358,14.4,99.6,12.9,12.8,199,0,0,0,0,0,0,74.8,3,104,12.52,12.53,166.7,167.9,195.4,235,2718.2,3282,48,-5.8,-3.3,79.7,3.8,0,-40,39.3,39.3,0
2448.475,14.4,99.6,13.3,13,199,0,0,0,0,0,0,68.4,3,104,12.45,12.46,167.2,167.8,199,235,2705.4,3352,50,-6.4,-5.6,79.4,3.8,0,-40,37.8,37.8,0
2448.597,14.4,99.6,13.2,13.2,199,0,0,0,0,0,0,77.3,3,104,12.63,12.72,165.7,167.7,202.8,235,2735.8,3405,50,-6.2,-4.4,80.7,3.8,0,-40,38.7,38.7,0
2448.714,14.4,99.6,13.3,13.4,199,0,0,0,0,0,0,68.6,3,104,12.59,12.75,165.3,167.6,206.7,235,2773.5,3452,52,-7.4,-4.4,80.9,3.8,0,-40,39,39,0
2448.838,14.4,99.6,13.4,13.5,199,0,0,0,0,0,0,70.2,3,104,12.78,12.61,164.8,167.3,210.9,235,2792.2,3538,53,-6.8,-5.5,81,4.5,0,-40,38.5,38.5,0
2448.954,14.4,99.6,13.3,13.5,199,0,0,0,0,0,0,76.6,3,104,12.73,12.95,163.8,167.2,214.4,235,2770.8,3603,53,-6.9,-3.7,81,4.5,0,-40,39.1,39.1,0
2449.076,14.4,99.6,13.3,13.7,199,0,0,0,0,0,0,70.4,3,104,12.94,12.79,162.4,167.1,218.5,235,2773.6,3654,54,-5.7,-4.5,81,4.5,0,-40,40.8,40.8,0
2449.196,14.4,99.6,13.3,14,199,0,0,0,0,0,0,71.4,3,104,12.89,12.88,160.2,166.7,221.9,235,2770.6,3734,55,-5.9,-4,81,4.5,0,-40,41.1,41.1,0
2449.316,14.4,99.6,13.3,14.1,199,0,0,0,0,0,0,75.7,3,104,12.96,12.85,158.9,166,225.1,235,2727.4,3794,57,-4.5,-3.1,81,4.5,0,-40,40.8,40.8,0
2449.448,14.4,99.6,13.3,14.2,199,0,0,0,0,0,0,71.6,3,104,12.85,12.98,157.8,165.5,228.4,235,2705.6,3855,57,-3.6,-0.4,81,4.5,0,-40,40.9,40.9,0
2449.565,14.4,99.6,14,14.2,199,0,0,0,0,0,0,73.4,3,104,12.81,12.63,161.4,164.5,232,235,2740,3926,58,-3.4,-1.2,81,4.5,0,-40,40.1,40.1,0
2449.694,14.4,99.6,13.9,14.2,199,0,0,0,0,0,0,74.3,3,104,12.88,12.81,160,163.4,235.3,235,2643.8,3994,60,-2.2,-1.1,81,4.5,0,-40,41.2,41.2,0
2449.814,14.4,99.6,13.9,14,199,0,0,0,0,0,0,71.8,3,104,12.96,12.86,160,162.1,237.6,235,2587.1,4067,60,-0.8,-0.4,80.8,4.9,0,-40,39.4,39.4,0
2449.934,14.4,99.6,13.9,14,199,0,0,0,0,0,0,70.9,3,104,12.91,12.88,159.5,161.2,239.7,235,2596.8,4143,62,0,1.2,77.5,4.9,0,-40,38.9,38.9,0
2450.060,14.4,99.6,13.9,13.8,199,0,0,0,0,0,0,72.3,3,104,12.94,12.79,158.5,160,242.3,235,2566.7,4202,63,3.2,2,79.5,4.9,0,-40,39.2,39.2,0
2450.176,14.4,99.6,13.5,13.7,199,0,0,0,0,0,0,73,3,104,12.83,12.72,155.7,159.3,244.6,235,2553.9,4265,63,3.1,2.6,81.1,4.9,0,-40,41.4,41.4,0
2450.293,14.4,99.6,13.3,13.7,199,0,0,0,0,0,0,72.7,3,104,12.98,13.04,154.3,158.5,247.5,235,2355.6,4326,64,4.7,5.3,81.1,4.9,0,-40,41.6,41.6,0
2450.412,14.4,99.6,13.3,13.6,199,0,0,0,0,0,0,73.7,3,104,12.86,12.92,153.9,157.6,249.7,235,2363.4,4393,65,5.4,6.3,81,5.2,0,-40,39.9,39.9,0
2450.523,14.4,99.6,13.1,13.6,199,0,0,0,0,0,0,73.9,3,104,12.86,12.88,152.6,156.8,252.2,235,2363.1,4453,66,6.9,7.9,81,5.2,0,-40,42.7,42.7,0
2450.644,14.4,99.6,13,13.5,199,0,0,0,0,0,0,75.5,3,104,12.95,13.01,151.3,156,254.8,235,2292.2,4498,67,7.3,9,81,6,0,-40,42.9,42.9,0
2450.762,14.4,99.6,13,13.5,199,0,0,0,0,0,0,73,3,104,12.94,12.95,151.1,156,257.6,235,2235.1,4576,68,7.8,9.5,81,6,0,-40,42.1,42.1,0
2450.893,14.4,99.6,12.9,13.7,199,0,0,0,0,0,0,70.2,3,104,12.88,12.96,150.4,156,260.9,235,2224.8,4632,69,8.5,10.8,81,6,0,-40,44.5,44.5,0
2451.015,14.4,99.6,13,13.7,199,0,0,0,0,0,0,72.3,3,104,12.88,12.86,150.3,156,265.3,235,2227,4704,70,8.9,11.4,81,6,0,-40,43.3,43.3,0
2451.133,14.4,99.6,13,13.7,199,0,0,0,0,0,0,71.4,3,104,12.83,12.88,150.9,156,269.1,235,2220.4,4745,71,9.7,12.5,81,6,0,-40,43.9,43.9,0
2451.253,14.4,99.6,13,13.6,199,0,0,0,0,0,0,72.2,3,104,12.76,12.73,151.2,156,272.8,235,2197.7,4804,71,10,12.7,81,6,0,-40,45.2,45.2,0
2451.372,14.4,99.6,13.1,13.7,199,0,0,0,0,0,0,73.7,3,104,12.72,12.69,151,156,276.5,235,2171.7,4886,73,10.6,13.2,81,6,0,-40,44,44,0
2451.498,14.4,99.6,13.1,13.6,199,0,0,0,0,0,0,71.1,3,104,12.63,12.59,151,156,279.9,235,2108.2,4939,73,11.2,13.6,81,6,0,-40,44.4,44.4,0
2451.613,14.4,99.6,13.1,13.6,199,0,0,0,0,0,0,71.6,3,104,12.5,12.46,151.3,156,283.7,235,2022.6,5010,74,11.2,13.5,81,6,0,-40,45,45,0
2451.732,14.4,99.6,13.1,13.6,199,0,0,0,0,0,0,70.7,3,104,12.42,12.4,151.5,156,287.1,235,1977.7,5063,75,10.9,13.3,81,6.4,0,-40,44.6,44.6,0
2451.854,14.4,99.6,13.1,13.5,199,0,0,0,0,0,0,72,3,104,12.42,12.35,151.8,156,290.7,235,1923.6,5116,76,11.1,13,81,6.4,0,-40,45.8,45.8,0
2451.974,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,72.9,3,104,12.35,12.3,152.5,156,294.7,235,1914.5,5162,76,10.9,12.7,81,6.4,0,-40,45.4,45.4,0
2452.096,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,70.5,3,104,12.3,12.35,152.3,156,298.2,235,1903.8,5224,78,10.5,12.8,81.1,6.4,0,-40,45.9,45.9,0
2452.215,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,72,3,106,12.33,12.28,152.8,156,301.7,235,1914.3,5277,79,10.6,12.1,80.9,6.8,0,-40,46.8,46.8,0
2452.333,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,71.4,3,106,12.29,12.22,152.5,156,305.5,235,1934.6,5351,80,10.6,11.9,81,6.8,0,-40,46.2,46.2,0
2452.444,14.4,99.6,13.1,13.4,199,0,0,0,0,0,0,69.7,3,106,12.2,12.19,152.8,156,308.8,234,1967.9,5378,80,11,12.7,80.9,6.8,0,-40,47,47,0
2452.566,14.4,99.6,13.1,13.3,199,0,0,0,0,0,0,71.4,3,106,12.26,12.19,153.1,156,312.3,234,1971.1,5434,81,10.5,11.7,80.9,6.8,0,-40,47.7,47.7,0
2452.696,14.4,99.6,13.1,13.3,199,0,0,0,0,0,0,69.2,3,106,12.15,12.13,153.4,155.9,316.3,234,1983.1,5500,82,10.4,11.8,81.1,7.5,0,-40,47.3,47.3,0
2452.825,14.4,99.6,13.1,13.2,199,0,0,0,0,0,0,68.4,3,106,12.12,12.1,153.7,155.7,320.1,234,1961.3,5559,83,10.8,12.1,80.4,7.5,0,-40,47.2,47.2,0
2452.947,14.4,99.6,13.1,13.1,201,0,0,0,0,0,0,69.7,3,108,12.06,12.05,153.6,155.6,323.1,234,1958.1,5613,84,10.7,11.4,81,7.5,0,-40,47.3,47.3,0
2453.065,14.4,99.6,13.1,13.1,201,0,0,0,0,0,0,67,3,108,12.1,12,153.5,155.3,326.4,234,1904.8,5679,85,9.9,10.7,81,7.5,0,-40,48.7,48.7,0
2453.185,14.4,99.6,13,13,201,0,0,0,0,0,0,67.7,3,108,11.99,11.86,153.6,155.1,329.3,234,1893.9,5717,85,9.7,9.9,81,7.5,0,-40,48.9,48.9,0
2453.306,14.4,99.6,12.9,13,201,0,0,0,0,0,0,68.1,3,108,12.03,11.96,152.7,154.9,332.1,234,1900.3,5760,86,9.2,9.7,81.1,7.5,0,-40,49.5,49.5,0
2453.429,14.4,99.6,12.9,12.9,201,0,0,0,0,0,0,66.2,3,108,12.1,12.05,152.8,154.8,335.1,234,1873.5,5823,86,8.9,9,81.1,7.5,0,-40,48.4,48.4,0
2453.556,14.4,99.6,12.9,12.9,201,0,0,0,0,0,0,66.5,3,108,12.02,11.99,152.5,154.5,338.2,235,1915.7,5896,88,8.6,8.9,80.9,7.5,0,-40,49.4,49.4,0
2453.676,14.4,99.6,12.9,12.8,201,0,0,0,0,0,0,64.7,3,108,11.97,12.07,153,154.3,340.7,235,1940.8,5920,88,8.2,9.3,81.1,7.5,0,-40,49,49,0
2453.795,14.4,99.6,12.8,12.8,201,0,0,0,0,0,0,63.8,3,109,12.02,12,152.5,154.1,343.2,235,1913.6,5969,89,8,8.7,80.9,7.5,0,-40,50.6,50.6,0
2453.916,14.4,99.6,12.7,12.7,201,0,0,0,0,0,0,63.8,3,109,12.02,12.03,152.2,153.6,345.5,235,1907,6022,89,7.8,8.7,81,7.9,0,-40,49.9,49.9,0
2454.033,14.4,99.6,12.6,12.6,201,0,0,0,0,0,0,65.4,3,109,12.03,12,151.2,153.2,347.4,235,1901,6091,91,7.7,8.3,80.9,7.9,0,-40,49.6,49.6,0
2454.154,14.4,99.6,12.5,12.5,201,0,0,0,0,0,0,65.3,3,109,12.03,11.99,150.7,152.6,348.9,235,1848.2,6141,91,7.5,8,81,7.9,0,-40,49.5,49.5,0
2454.272,14.4,99.6,12.5,12.4,201,0,0,0,0,0,0,64.5,3,111,12.02,11.99,150.9,151.9,350.4,235,1827.1,6166,92,7.2,7.6,80.9,7.9,0,-40,50.5,50.5,0
2454.397,14.4,99.6,12.1,12.4,201,0,0,0,0,0,0,63.8,3,111,12.19,12.1,148.3,151.4,351.8,235,1811.4,6224,93,8.2,7.9,81,7.9,0,-40,50.4,50.4,0
2454.514,14.4,99.6,12,12.3,201,0,0,0,0,0,0,67.2,3,111,12.15,12.07,147.2,150.9,353,235,1817.7,6266,93,8.5,8.2,81,8.2,0,-40,49.9,49.9,0
2454.634,14.4,99.6,11.9,12.1,201,0,0,0,0,0,0,64.4,3,111,12.1,12,147.4,150.3,354.3,235,1838.5,6301,94,8.1,7.9,81.1,9,0,-40,49.9,49.9,0
2454.754,14.4,99.6,11.8,12.1,201,0,0,0,0,0,0,63.3,3,111,12.06,11.96,146.8,149.7,355.5,235,1828.4,6343,94,7.5,7.1,81,9,0,-40,50.5,50.5,0
2454.877,14.4,99.6,11.6,12,201,0,0,0,0,0,0,62.6,3,111,12.16,12.05,145.4,149.4,356.9,235,1778.6,6393,95,8,7.7,81.1,9,0,-40,50.7,50.7,0
2454.995,14.4,99.6,11.5,11.9,201,0,0,0,0,0,0,61.9,3,111,11.99,11.96,144.7,148.9,358.1,235,1808.3,6451,96,7.1,7.5,80.9,9,0,-40,50.8,50.8,0
2455.115,14.4,99.6,11.5,11.9,201,0,0,0,0,0,0,64.9,3,111,12.02,11.99,145.1,148.1,359.2,235,1803.8,6474,96,7,7.4,81,8.2,0,-40,49.7,49.7,0
2455.235,14.4,99.6,11.5,11.8,201,0,0,0,0,0,0,61.7,3,111,11.97,11.92,144.3,147.9,360.3,235,1843.9,6533,97,6.9,7.3,81,8.2,0,-40,49.4,49.4,0
2455.355,14.4,99.6,11.5,11.7,201,0,0,0,0,0,0,61.5,3,111,11.95,11.96,144.7,147.2,361.4,235,1822.8,6556,98,6.1,7,81,8.2,0,-40,49.6,49.6,0
2455.476,14.4,99.6,11.3,11.7,201,0,0,0,0,0,0,62.1,3,113,11.9,11.92,143.4,146.7,362.5,235,1809,6602,98,5.6,7,81,8.2,0,-40,49.4,49.4,0
2455.597,14.4,99.6,11.3,11.6,201,0,0,0,0,0,0,59.8,3,113,12.02,12,143.3,146.4,363.6,235,1809.7,6644,99,6,7.2,81,8.2,0,-40,49.4,49.4,0
2455.725,14.4,99.6,11.3,11.5,201,0,0,0,0,0,0,63.8,3,113,11.9,11.95,142.8,145.9,364.6,235,1815.5,6698,99,4.6,6.1,81,8.2,0,-40,49.5,49.5,0
2455.845,14.4,99.6,11.3,11.4,201,0,0,0,0,0,0,64.5,3,113,11.86,11.9,143.3,145.5,365.5,235,1828.6,6720,100,4.2,6.1,81,8.2,0,-40,49.8,49.8,0
2455.965,14.4,99.6,11.3,11.4,201,0,0,0,0,0,0,60.3,3,115,11.82,11.82,143.1,144.9,366.3,235,1788,6765,101,4.6,6,80.4,8.2,0,-40,48.7,48.7,0
2456.083,14.4,99.6,11.1,11.1,201,0,0,0,0,0,0,63.1,3,115,11.86,11.79,142.4,143.6,366.6,235,1803.7,6792,101,3.8,4.7,81.3,8.2,0,-40,48.6,48.6,0
2456.205,14.4,99.6,11,11,201,0,0,0,0,0,0,65.8,3,115,11.93,11.92,140.8,143.1,366.4,235,1754.6,6846,102,3.6,4.7,80.6,8.2,0,-40,49,49,0
2456.323,14.4,99.6,11,10.9,201,0,0,0,0,0,0,63.5,3,115,11.99,11.9,141.1,142.2,366.1,235,1769.8,6859,103,3.6,3.8,80.5,8.2,0,-40,48.9,48.9,0
2456.444,14.4,99.6,10.7,10.8,201,0,0,0,0,0,0,63.7,3,115,12.03,12.05,139.4,141.4,365.7,235,1751.5,6902,103,3.5,4.4,80.4,7.9,2048,-40,48.2,48.2,0
2456.562,14.4,99.6,10.7,10.7,201,0,0,0,0,0,0,59.8,3,115,11.97,12.03,139,140.6,365.4,235,1731.2,6936,103,2.7,4.8,78.7,7.9,2048,-40,48,48,0
2456.685,14.4,99.6,10.6,10.6,203,0,0,0,0,0,0,63.7,3,115,12.02,11.99,138.4,140,365.2,235,1715.5,6964,104,3,4.8,79.3,6,2048,-40,47.5,47.5,0
2456.806,14.4,36.4,10.5,10.6,203,0,0,0,0,0,0,59.2,3,115,11.86,11.82,138.1,140,365.9,235,1738.4,6975,104,3.7,4.8,80.2,3,2048,-40,49.5,49.5,0
2456.935,14.4,0,9.4,1.9,203,0,0,0,0,0,0,63,3,117,11.64,11.63,131.2,87.7,324.1,235,1651.4,6982,104,3.1,4.4,41.1,-4.1,0,-40,25.8,25.8,0
2457.054,14.4,0,-5.2,0,203,0,0,0,0,0,0,86.8,3,117,12.23,11.95,46.1,29.1,161.9,235,1602.3,6915,104,14.5,12.4,9.5,-4.9,0,-40,51,51,0
2457.179,14.4,0,-10.2,0,203,0,0,0,0,0,0,76.2,3,118,11.57,12.52,17.1,15,66.8,235,1044.7,6901,103,20,20,6.1,20.6,0,-40,60.6,60.6,0
2457.295,14.4,0,-10.9,0,203,0,0,0,0,0,0,77.5,3,118,13.12,13.14,12.9,13.6,39.1,235,972,6872,103,20,20,6.4,7.9,0,-40,64.1,64.1,0
2457.414,14.4,0,-10.8,0,203,0,0,0,0,0,0,76.9,3,117,13.24,11.97,13.1,13.4,33.4,235,995.7,6868,103,0,0,7.4,7.9,0,-40,63.4,63.4,0
2457.539,14.4,0,-10.8,0,203,0,0,0,0,0,0,79.2,3,117,39.25,39.41,13.2,13.4,32.2,235,953.3,6841,102,0,0,7.9,7.9,0,-40,63.1,63.1,0
2457.665,14.4,0,-10.8,0,203,0,0,0,0,0,0,79.7,3,115,119.96,228.85,13.3,13.4,31.9,235,922.8,6811,101,0,0,8.5,7.9,0,-40,63.6,63.6,0
2457.794,14.4,0,-10.7,0,203,0,0,0,0,0,0,81.4,3,115,219.83,234.95,13.3,13.3,31.7,235,901,6783,101,0,0,8.6,7.9,0,-40,63.7,63.7,0
2457.909,14.4,0,-10.7,0,203,0,0,0,0,0,0,78.5,3,115,234.95,234.95,13.3,13.3,31.4,235,888,6766,101,0,0,8.6,7.9,0,-40,63.9,63.9,0
2458.028,14.4,0,-10.7,0,203,0,0,0,0,0,0,80.3,3,115,234.95,234.95,13.2,13.2,31.2,235,876.3,6738,101,0,0,8.7,7.9,0,-40,64,64,0
2458.156,14.4,0,-10.8,0,205,0,0,0,0,0,0,79.2,3,115,234.95,234.95,13,13.1,30.7,235,861.8,6702,99,0,0,8.6,7.9,0,-40,65.3,65.3,0
2458.279,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.9,3,115,234.95,234.95,13,13.1,30.6,235,857.5,6692,100,0,0,8.7,7.9,0,-40,64.3,64.3,0
2458.396,14.4,0,-10.8,0,205,0,0,0,0,0,0,79,3,115,234.95,234.95,12.9,13,30.3,235,851,6674,99,0,0,8.7,7.9,0,-40,64.5,64.5,0
2458.514,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.5,3,115,234.95,234.95,12.9,12.9,30.1,235,840.1,6647,99,0,0,8.7,7.9,0,-40,65.6,65.6,0
2458.634,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.7,3,115,234.95,234.95,12.8,12.9,29.8,235,834.3,6625,99,0,0,8.7,7.9,0,-40,64.8,64.8,0
2458.756,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.5,3,115,234.95,234.95,12.8,12.8,29.5,235,825.5,6597,98,0,0,8.6,7.9,0,-40,65,65,0
2458.879,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.3,3,115,234.95,234.95,12.7,12.7,29.3,235,820.5,6583,98,0,0,8.7,7.9,0,-40,65.1,65.1,0
2458.999,14.4,0,-10.8,0,205,0,0,0,0,0,0,78.7,3,115,234.95,234.95,12.6,12.6,29,235,813.9,6556,98,0,0,8.6,8.2,0,-40,65.3,65.3,0
