﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2606.706,14.4,0,-10.8,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.5,11.6,8.1,239,757.4,1999,30,0,0,3,-4.5,0,-40,56.4,56.4,0
2606.816,14.4,0,-10.8,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.5,11.6,8.1,239,757.4,1989,29,0,0,3,-4.5,0,-40,56.1,56.1,0
2606.939,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.6,11.6,8.1,239,756.8,1980,29,0,0,3,-4.5,0,-40,56.1,56.1,0
2607.058,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.6,11.6,8,239,757.4,1970,29,0,0,2.9,-4.5,0,-40,56.1,56.1,0
2607.173,14.4,0,-10.8,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.5,11.6,8,239,757.4,1964,29,0,0,2.9,-4.5,0,-40,56.2,56.2,0
2607.285,14.4,0,-10.8,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.4,11.6,8,239,757.4,1956,29,0,0,2.9,-4.9,0,-40,56.2,56.2,0
2607.408,14.4,0,-10.8,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.4,11.7,8,239,757.4,1947,29,0,0,2.9,-4.9,0,-40,56.2,56.2,0
2607.532,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.4,11.7,7.9,239,757.4,1937,29,0,0,2.9,-4.9,0,-40,56.2,56.2,0
2607.642,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.5,11.7,7.9,239,757.4,1928,29,0,0,2.9,-4.9,0,-40,56.5,56.5,0
2607.769,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.7,3,113,234.95,234.95,11.5,11.7,7.9,239,755.3,1918,29,0,0,2.9,-4.9,0,-40,56.6,56.6,0
2607.883,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.5,11.7,7.8,239,754.1,1910,28,0,0,2.9,-5.2,0,-40,56.6,56.6,0
2608.004,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.6,11.7,7.8,239,755.7,1900,28,0,0,2.9,-5.2,0,-40,56,56,0
2608.126,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.6,11.7,7.8,239,756.9,1890,28,0,0,2.9,-5.2,0,-40,56.3,56.3,0
2608.246,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.7,3,113,234.95,234.95,11.7,11.7,7.7,239,756.5,1882,28,0,0,2.9,-5.2,0,-40,56.3,56.3,0
2608.363,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.8,11.8,7.7,239,755.7,1871,28,0,0,2.9,-5.2,0,-40,56.3,56.3,0
2608.480,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.7,3,113,234.95,234.95,11.8,11.8,7.7,239,756.5,1864,27,0,0,2.9,-5.2,0,-40,56.3,56.3,0
2608.597,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.8,11.8,7.6,239,755.7,1854,27,0,0,2.9,-5.2,0,-40,56.4,56.4,0
2608.715,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.7,11.8,7.6,239,756.9,1845,27,0,0,2.9,-5.6,0,-40,56.4,56.4,0
2608.837,14.4,0,-10.7,0,198,0,0,0,0,0,0,79.9,3,113,234.95,234.95,11.8,11.8,7.6,239,756.9,1838,27,0,0,2.9,-5.6,0,-40,56.4,56.4,0
2608.964,14.4,99.6,-10.7,0,198,0,0,0,0,0,0,78.5,3,113,234.95,234.95,12.1,18.4,8.9,239,733.9,1846,27,0,0,4.2,15.4,0,-40,59.7,59.7,0
2609.089,14.4,99.6,-4.5,0,198,0,0,0,0,0,0,72,3,113,234.95,110.69,41.4,65.7,27.8,239,813,1902,27,0,0,18,10.5,0,-40,58.2,58.2,0
2609.214,14.4,99.6,-0.6,13.8,198,0,0,0,0,0,0,67.4,3,113,30.83,24.38,61.8,143.8,75.6,239,874.4,1855,27,0,0,76.1,12.4,0,-40,94,94,0
2609.329,14.4,99.6,-0.4,14.3,198,0,0,0,0,0,0,70.2,3,113,18.74,18.87,66.7,162.3,98.1,239,964.3,1894,28,0,0,79.7,8.6,0,-40,91.9,91.9,0
2609.448,14.4,99.6,0,14.6,198,0,0,0,0,0,0,73.2,3,113,13.19,13.71,73.1,164.6,108.6,239,1044.2,1916,29,-12,-12,81.1,11.6,0,-40,93.9,93.9,0
