﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG distribution factor (-),WG position target (-),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 91acn_94cadAT_noALP
658.973,14.1,23.5,0.6,0,221,1193,3,46,14.75,-0.85,32.75,1.63,1.47,69.42,208,37.1,1076.8,4062,55,-0.1,18.1,18.1,43.5,43.5,43.5,43.5,43.5,43.5,51,122,31.2,31,-65.6,-65.6,23.3,0,-0.54,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1394.8,8.4,25,25.3,35.55,35.19,4,0,0,0,0.41,2.7,0,-0.02,0
659.218,14.1,23.5,0.6,0,223,1193,3,46,14.82,-0.85,32.83,1.62,1.48,72.21,208,37.1,1058.2,4074,55,1,18.4,18.4,43.5,43.5,43.5,43.5,43.5,43.5,50,122,30.3,30.2,-65.6,-65.6,23.4,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395.9,8.4,24.9,25.2,35.53,35.21,8,0,0,0,0.41,2.7,0,-0.02,0
659.486,14.1,23.5,0.6,0,223,1204,3,46,14.77,-0.85,32.78,1.62,1.48,78.18,208,37.1,1058.2,4092,55,1.5,18.6,18.6,43.5,43.5,43.5,43.5,43.5,43.5,50,122,30.3,30.2,-65.6,-65.6,23.3,0,-0.49,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1398.4,8.3,24.8,24.8,35.07,35.06,5,0,0,0,0.41,2.9,0,-0.02,0
659.718,14.1,21.6,0.6,0,223,1204,3,46,14.74,-0.85,29.19,1.62,1.48,68.54,208,36.7,1058.2,4094,55,1.8,17.5,17.7,47,47,47,47,47,47,38,122,31.3,31,-63.7,-62.4,25,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1399.3,7.6,22.4,22.8,32.15,32.64,7,0,0,0,0.42,2.8,0,-0.02,0
660.062,14.1,21.6,0.5,0,223,1204,3,46,14.99,-0.85,30.61,1.62,1.51,79.58,208,37.1,1021.1,4109,56,4,17.9,17.9,45.5,45.5,45.5,45.5,45.5,45.5,42,122,31.4,31,-62.8,-63.2,24.6,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.2,7.8,23.1,23.1,32.84,32.51,7,0,0,0,0.41,2.4,0,-0.02,0
660.281,14.1,21.6,0.5,0,223,1204,3,46,14.84,-0.85,30.61,1.62,1.49,69.91,208,37.1,1021.1,4116,56,4.8,18.1,18,45.5,45.5,45.5,45.5,45.5,45.5,42,122,31.2,31,-63.1,-63.2,24.6,0,-0.43,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402,7.8,23.1,22.7,32.89,32.4,6,0,0,0,0.41,2.4,0,-0.02,0
660.535,14.1,21.2,0.5,0,223,1204,3,46,14.78,-0.85,29.78,1.62,1.47,76.06,208,37.1,1021.1,4124,56,4.8,17.8,17.8,46.5,46.5,46.5,46.5,46.5,46.5,40,122,30.6,31,-62,-61.6,25.3,0,-0.44,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.9,7,20.6,20.8,29.56,30.71,-4,0,0,0,0.43,4.2,0,-0.02,0
660.918,14.1,19.2,0.5,0,223,1204,3,46,14.67,-0.85,26.53,1.62,1.46,73.1,208,36.7,1002.5,4128,56,4.7,16.3,16.6,48.5,48.5,48.5,48.5,48.5,48.5,29,122,31.6,31,-59.4,-58.4,26.9,0,-0.44,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1403.4,6.6,19.4,19.3,27.53,27.65,3,0,0,0,0.42,2.4,0,-0.02,0
661.175,14.1,18.4,0.5,0,223,1215,3,46,14.53,-0.85,25.97,1.62,1.43,67.33,208,36.7,1002.5,4130,56,3.9,16.4,16.6,48.5,48.5,48.5,48.5,48.5,48.5,28,122,31.5,31,-56.2,-56.8,26.9,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1404.3,6.7,19.8,19.7,28.04,27.67,1,0,0,0,0.42,1.7,0,-0.02,0
661.420,14.1,18.8,0.4,0,223,1215,3,46,14.55,-0.85,26.42,1.62,1.45,79.02,208,36.7,1002.5,4132,56,3.7,16.7,15.9,48.5,48.5,48.5,48.5,48.5,48.5,29,122,30.9,31,-55.8,-56,27.1,0,-0.36,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1404.9,6.7,19.8,19.7,28.06,27.73,-1,0,0,0,0.42,1.7,0,-0.02,0
