timestamp,Abgasdruck Vor Partikelfilter (bar),Abgastemp. Vor Partikelfilter Erster Sensor (DEG C),Absolutdruck Im Partikelfilter (bar),Boost Value (bar),Charge Air Temperature After Intercooler (DEG C),Current Recalculated Inner Engine Torque (NM),Fuel Temperature (DEG C),Hfm Air Mass Flow (KG/H),Injection Quantity Current Value (MG/CYC),Mean Engine Speed (RPM).........
.........
.254,1,325,1,1,16.7,95.4,33,34.6,10.6,672....
.895,1,326,1,1,16.7,92.3,33,36.6,10.4,685....
1.09,1,325,1,1,16.7,93.6,33,35.4,10.4,676....
1.281,1,325,1,1,16.7,94.5,33,34.7,10.6,675....
1.884,1,326,1,1,16.7,157.4,33,65,21.2,859.....
2.066,1,354,1,1,16.7,163.4,33,86.1,19.6,1081....
2.258,1,369,1,1,16.7,179,33,105.2,22.8,1245.....
2.888,1.1,358,1,1.1,16.8,196.8,33,147.5,22.7,1495..
3.073,1.1,355,1,1.1,16.9,202.1,33.1,155.9,22.9,1537.
3.272,1.1,353,1,1.2,16.9,203.1,33.1,169.4,22.9,1604.
3.924,1.1,349,1,1.2,17.1,202.7,33.2,171.5,23,1628..
4.154,1.1,349,1,1.2,17.1,225.4,33.2,177.3,31.3,1664.
4.354,1.1,343,1,1.3,17.2,320.2,33.2,209.5,35.9,1880.
4.957,1.2,331,1.1,1.9,17.6,491.9,33.3,466,56.5,2566.
5.183,1.3,326,1.2,2.2,18.1,490.2,33.3,595.2,55.2,2837
5.866,1.4,327,1.2,2.2,19.3,532.4,33.4,642.9,61,3257.
6.053,1.4,328,1.2,2.3,19.8,532.3,33.5,692.5,61,3330.
6.247,1.4,327,1.3,2.3,20.4,487.6,33.6,696.5,57.1,3567
6.847,1.5,330,1.3,2.2,22.5,438.4,33.7,696.6,49.6,4347
7.029,1.5,330,1.3,2.2,23,412.8,33.7,696.6,47.1,4483.
7.205,1.5,330,1.3,2.1,23.9,237.5,33.8,696.6,39.6,4459
7.82,1.3,333,1.2,2.2,26.6,529.6,33.8,578,61.6,2951.
8.065,1.3,335,1.2,2.3,27.7,541.5,33.9,641.9,63.1,3069
8.308,1.4,337,1.2,2.4,28.5,529.6,33.9,656,62,3217..
8.924,1.4,342,1.3,2.3,30.7,514.8,34,696.2,59.3,3563.
9.153,1.4,344,1.3,2.3,31.7,503.1,34,696.4,57.6,3683.
9.361,1.4,346,1.3,2.3,32.6,490.2,34,696.4,56.1,3792.
10.021,1.5,352,1.3,2.3,35.1,459,34.1,696.4,52.2,4107.
10.219,1.5,354,1.3,2.3,36,452.5,34.2,696.5,51.7,4191.
10.422,1.5,356,1.3,2.2,37,440.9,34.2,696.5,50.8,4283.
11.072,1.5,363,1.3,2.2,40.2,402.8,34.2,696.5,46.9,4498
11.251,1.5,364,1.3,2.2,41.2,272.8,34.2,696.5,44,4211.
11.904,1.4,371,1.2,2.3,43.7,530.2,34.4,600.7,59.9,3112
12.099,1.4,373,1.2,2.3,44.3,522.3,34.4,605.2,59.2,3141
12.28,1.4,373,1.2,2.3,44.8,525.4,34.4,616.4,59.4,3186
12.899,1.4,378,1.3,2.4,46.2,531.5,34.5,688.6,60.2,3333
13.085,1.4,379,1.3,2.5,46.8,527.4,34.5,692.1,59.8,3379
13.286,1.4,381,1.3,2.5,47.2,524.1,34.5,696.4,59.6,3431
13.922,1.4,386,1.3,2.4,49,514,34.6,696.5,58.9,3565..
14.126,1.5,387,1.3,2.4,49.4,511.3,34.6,696.5,58.8,3611
14.308,1.5,389,1.3,2.4,49.9,507.6,34.6,696.5,58.4,3649
14.952,1.5,395,1.3,2.4,51.9,493.8,34.7,696.5,57.1,3787
15.163,1.5,396,1.3,2.4,52.4,484.8,34.7,696.5,55.6,3833
15.341,1.5,398,1.3,2.4,53,482.9,34.7,696.6,55.4,3862.
16.004,1.5,402,1.3,2.4,54.6,475.7,34.8,696.5,54.4,3992
16.24,1.5,405,1.3,2.4,55.4,472.9,34.7,696.5,54.1,4035
16.418,1.5,405,1.3,2.4,55.7,470.5,34.8,696.6,54,4067.
17.031,1.5,410,1.3,2.4,57.1,456.4,34.7,696.5,52.4,4173
17.213,1.5,411,1.3,2.4,57.7,450.8,34.7,696.5,51.8,4200
17.805,1.5,414,1.3,2.3,59,435,34.8,696.5,49.9,4286..
18.028,1.5,415,1.3,2.3,59.5,430.6,34.7,696.6,49.4,4323
18.207,1.5,417,1.3,2.3,60,425.5,34.7,696.6,48.8,4350.
18.811,1.5,420,1.3,2.3,61.4,411.4,34.7,696.6,47.2,4424
19.017,1.5,421,1.3,2.3,61.9,405.6,34.7,696.6,46.8,4461
19.237,1.5,423,1.3,2.3,62.6,402.6,34.8,696.6,46.5,4473
19.899,1.4,426,1.3,2.3,63.5,515.2,34.7,695.3,58.4,3512
20.082,1.4,427,1.3,2.5,63.8,521.5,34.7,696.4,59.1,3456
20.281,1.5,428,1.3,2.5,64.1,520.9,34.7,694.2,59,3462.
20.898,1.4,430,1.3,2.4,64.3,516.6,34.8,680.4,58.8,3528
21.138,1.4,431,1.3,2.4,64.4,512.5,34.8,683.3,58.6,3560
21.445,1.4,433,1.3,2.4,64.4,512.7,34.8,688.4,58.6,3579
