timestamp,Abgasdruck Vor Partikelfilter (bar),Abgastemp. Vor Partikelfilter Erster Sensor (DEG C),Absolutdruck Im Partikelfilter (bar),Boost Value (bar),Charge Air Temperature After Intercooler (DEG C),Current Recalculated Inner Engine Torque (NM),Fuel Temperature (DEG C),Hfm Air Mass Flow (KG/H),Injection Quantity Current Value (MG/CYC),Mean Engine Speed (RPM).........
.........
.053,1.1,256,1,1.2,16.3,244.1,29.7,188.4,29.6,1727.
.272,1.1,250,1,1.3,16.4,221,29.7,206.3,26.5,1742..
.519,1.1,249,1,1.4,16.5,201.5,29.7,208.3,22.5,1667.
1.157,1.1,246,1.1,1.5,16.8,313.9,29.8,280.8,37,2035.
1.367,1.1,240,1.1,1.7,16.9,236.8,29.8,327.5,22.8,2076
2.195,1.1,244,1.1,1.4,17.2,190.9,29.9,247.4,21,2119.
2.712,1.1,244,1.1,1.3,17.4,193.6,29.9,247,21.2,2284.
2.923,1.1,243,1.1,1.3,17.4,198.1,29.9,257.4,22.1,2356
3.491,1.2,238,1.1,1.4,17.6,236.1,30,338.3,28,2653..
3.672,1.2,236,1.1,1.6,17.9,276.9,30,413.9,39.5,2822.
3.863,1.2,232,1.1,1.8,18.2,244.6,30,377.2,50,2173..
4.427,1.1,240,1.1,1.9,18.6,476,30.1,318.1,55.3,1885.
4.665,1.2,236,1.1,2,19,509,30.1,359.9,60,2005....
4.888,1.2,237,1.1,2.2,19.2,541.4,30,408.2,62.3,2123.
5.44,1.3,231,1.2,2.4,20.1,549,30.1,509,62.7,2473..
5.706,1.3,232,1.2,2.4,20.6,550.5,30.2,540.4,63.1,2607
5.908,1.3,234,1.2,2.4,21,554,30.2,574.5,63.3,2708..
6.434,1.4,241,1.2,2.5,22.5,552.8,30.2,646.6,63.8,3036
6.676,1.4,243,1.2,2.4,23.2,546.1,30.3,667.9,63.4,3156
6.857,1.4,245,1.2,2.4,23.8,538,30.3,684.8,62.6,3259.
8.029,1.5,258,1.3,2.3,28.4,488.4,30.5,696.5,55.9,3826
8.261,1.5,261,1.3,2.3,29.7,479.6,30.5,696.5,54.8,3928
9.17,1.5,264,1.3,2.3,30.6,471.7,30.6,696.5,53.7,4009
9.723,1.5,280,1.3,2.3,36.3,418.9,30.6,696.5,48,4406.
9.962,1.5,284,1.3,2.3,37.9,331.3,30.6,696.5,43.7,4430
10.485,1.4,291,1.2,2.4,40.3,552.2,30.7,643.6,63.1,3012
10.698,1.4,293,1.2,2.5,41,547.7,30.7,632.1,63,3048..
10.897,1.4,296,1.2,2.4,41.8,545.8,30.7,618.3,62.8,3086
11.451,1.4,303,1.2,2.3,43.3,537.9,30.7,633,62,3208..
11.727,1.4,305,1.2,2.4,43.9,536.6,30.7,648.2,61.9,3250
11.917,1.4,307,1.2,2.4,44.4,534.1,30.7,660.7,61.7,3290
12.474,1.4,313,1.3,2.4,46,525.3,30.7,693.1,60.9,3407.
12.65,1.4,316,1.3,2.4,46.6,525,30.8,695.5,60.8,3424.
12.845,1.5,318,1.3,2.4,47.1,522.5,30.8,696.2,60.6,3464
13.402,1.5,324,1.3,2.4,48.8,511.1,30.8,696.6,58.9,3576
13.665,1.5,326,1.3,2.4,49.3,507,30.8,696.5,58.3,3609.
13.849,1.5,329,1.3,2.4,49.8,503,30.9,696.5,57.7,3643.
14.427,1.5,335,1.3,2.4,51.5,490.5,30.9,696.6,56.3,3752
14.686,1.5,338,1.3,2.4,51.9,487.5,30.9,696.6,55.9,3784
14.867,1.5,342,1.3,2.4,52.4,487.1,30.9,696.5,55.8,3811
15.413,1.5,350,1.3,2.4,53.8,483.6,30.9,696.6,55.4,3908
15.671,1.5,354,1.3,2.4,54.5,480.3,30.9,696.5,55.1,3940
15.876,1.5,357,1.3,2.4,55,477.1,30.9,696.5,54.8,3988.
16.427,1.5,365,1.3,2.4,56.5,469.7,30.9,696.4,54,4077.
16.705,1.6,367,1.3,2.4,57,465.1,30.9,696.4,53.5,4113.
17.271,1.6,375,1.3,2.4,58.5,453.8,30.9,696.4,52,4187.
17.489,1.6,378,1.3,2.4,58.9,447.7,30.9,696.4,51.3,4220
17.723,1.6,380,1.3,2.4,59.3,442,30.8,696.4,50.8,4257.
18.263,1.6,387,1.3,2.3,60.8,432.4,30.8,696.4,49.6,4306
18.51,1.5,389,1.3,2.3,61.2,273.3,30.8,696.4,48.9,3845
18.713,1.4,391,1.3,2.3,61.6,522.4,30.8,646,59.3,3385.
19.286,1.5,396,1.3,2.4,62.5,530.8,30.8,642.1,60.3,3329
19.518,1.4,398,1.3,2.4,62.6,529.2,30.8,639.7,60.2,3346
19.744,1.4,400,1.3,2.4,62.7,526.8,30.8,643.7,59.9,3367
20.329,1.5,405,1.3,2.4,62.9,525.3,30.8,669.2,60.1,3421
20.553,1.5,406,1.3,2.4,62.9,523.1,30.8,678.2,60,3436.
20.737,1.5,408,1.3,2.4,63,521.5,30.8,680.8,59.9,3458.
21.263,1.5,411,1.3,2.4,63.1,518.7,30.9,691.9,59.8,3496
21.477,1.5,413,1.3,2.4,63.1,517.2,30.9,694.5,59.6,3515
21.67,1.5,413,1.3,2.4,63.1,517.6,30.9,696.1,59.7,3522
22.202,1.5,416,1.3,2.5,63.1,512.7,30.9,696.4,59.1,3572
22.448,1.5,418,1.3,2.5,63.1,508.5,30.9,696.4,58.6,3584
22.658,1.5,419,1.3,2.4,63.3,507.9,30.9,696.4,58.4,3598
23.234,1.5,423,1.3,2.4,63.3,503,30.9,696.5,57.9,3641.
23.46,1.5,424,1.3,2.4,63.3,499.9,30.9,696.5,57.5,3662
24.046,1.5,427,1.3,2.4,63.3,496.6,30.9,696.5,57,3694.
24.267,1.5,429,1.3,2.4,63.3,494.3,30.9,696.5,56.8,3704
24.457,1.5,430,1.3,2.4,63.4,493.5,31,696.5,56.7,3712.
25.001,1.5,432,1.3,2.4,63.5,492.7,31,696.5,56.6,3744.
25.221,1.5,433,1.3,2.4,63.5,492.9,31,696.5,56.6,3759.
25.407,1.5,435,1.3,2.4,63.5,493.2,31,696.5,56.6,3772.
26.016,1.6,439,1.3,2.5,63.7,493.7,31,696.5,56.8,3803.
26.252,1.6,441,1.3,2.5,63.8,495.5,31,696.5,57,3811..
26.446,1.6,444,1.3,2.5,63.8,494.6,31,696.5,56.9,3826.
27.029,1.6,450,1.3,2.5,63.9,488.1,31.1,696.5,55.7,3863
27.245,1.6,450,1.3,2.5,64.1,486.8,31,696.5,55.3,3866.
28.109,1.6,452,1.3,2.5,64.1,485.2,31,696.5,55,3877..
28.619,1.6,458,1.3,2.4,64.7,478.1,31,696.5,54.2,3934.
28.832,1.6,460,1.3,2.4,64.8,476.3,31,696.5,54,3941..
29.027,1.6,462,1.3,2.4,64.9,475.4,31,696.5,53.9,3950.
29.592,1.6,466,1.3,2.4,65,473.7,30.9,696.5,53.6,3979.
29.8,1.6,466,1.3,2.4,65.2,468.8,30.9,696.5,53.3,3998
30.374,1.6,471,1.3,2.4,65.3,469.7,30.9,696.5,53.2,4013
30.608,1.6,471,1.3,2.4,65.4,466.6,30.9,696.5,52.9,4027
30.802,1.6,473,1.3,2.4,65.4,466.7,30.9,696.5,52.9,4030
31.394,1.6,475,1.3,2.4,65.7,462.9,31,696.6,52.5,4049.
31.574,1.6,475,1.3,2.4,65.7,459.9,31,696.5,52.2,4065.
31.883,1.6,477,1.3,2.4,65.7,459.5,31,696.5,52.1,4061.
32.458,1.6,479,1.3,2.4,65.8,454.2,31,696.5,51.5,4101.
32.696,1.6,481,1.3,2.3,65.8,452.7,31.1,696.5,51.4,4108
32.927,1.6,481,1.3,2.3,65.8,449.6,31.1,696.5,51.1,4123
33.518,1.4,483,1.3,1.8,65.7,27.7,31.1,535.4,0,4011.
33.718,1.4,483,1.2,1.6,65.6,20.5,31.1,495.5,0,3941.
33.909,1.3,483,1.2,1.6,65.3,3.5,31.1,464,0,3859..
34.475,1.3,488,1.2,1.4,64.1,2.3,30.9,404.8,0,3697.
34.656,1.3,488,1.2,1.4,63.5,0,30.9,393,0,3606...
34.836,1.3,486,1.1,1.4,63.3,0,30.9,384.1,0,3593..
36.069,1.2,487,1.1,1.1,61.5,0,30.7,297.8,0,3405..
36.299,1.2,488,1.1,1,59.1,0,30.5,263.4,0,3159...
36.496,1.2,488,1.1,1,58.6,0,30.5,259.2,0,3099...
37.05,1.1,487,1.1,1,56.9,0,30.5,248.5,0,2938...
37.29,1.1,485,1.1,1,56.4,0,30.4,244.9,0,2877...
37.884,1.1,484,1.1,1,54.6,0,30.4,232.4,0,2716...
38.123,1.1,484,1.1,1,54.1,0,30.5,227.8,0,2657...
38.36,1.1,483,1.1,1,53.2,0,30.5,222.7,0,2594...
39.69,1.1,479,1.1,1,49.8,0,30.6,200.1,0,2315...
39.877,1.1,479,1.1,1,49.4,0,30.6,196.9,0,2299...
40.064,1.1,477,1.1,1,48.9,0,30.6,196.7,0,2285...
40.61,1.1,475,1.1,1,47.7,0,30.7,194.7,0,2238...
40.782,1.1,474,1.1,1,47.3,0,30.7,193.1,0,2220...
41.009,1.1,474,1.1,1,46.9,0,30.8,192.2,0,2201...
41.587,1.1,471,1.1,1.1,45.5,0,30.8,188.5,0,2147..
41.816,1.1,469,1.1,1.1,45.1,0,30.9,189,0,2127...
