timestamp;Absolute pressure in the particle filter (BAR);Actual Speed Ekp (RPM);Ambient Temperature (DEG C);Battery Voltage Measured By Ibs (V);Boost Pressure Setpoint (BAR);Charge Air Temperature After Intercooler (DEG C);Coolant Temperature (DEG C);Differential pressure via particle filter (BAR);Exhaust gas temperature before particle filter first sensor (DEG C);Exhaust Pressure Before Particulate Filter (BAR);Fuel Filter Temp And Pressure Monitoring (-);Fuel Temperature (DEG C);Mean Engine Speed (RPM);Temperature Before Particulate Filter (DEG C);Vehicle speed (KM/H)
;;;;;;;;;;;;;;;
,073;1;2650;136,3;14;,8;23,2;90,5;0;349;1;0;35,7;682;349;0
,507;1;2650;136,3;14;,8;23,2;90,5;0;350;1;0;35,7;678;350;0
1,458;1;2650;136,3;14;,8;23,2;90,5;0;349;1;0;35,7;680;349;0
1,794;1;2650;136,3;14;,8;23,2;90,5;0;348;1;0;35,7;676;348;0
2,667;1;2650;136,3;14;,8;23,2;90,5;0;348;1;0;35,7;677;348;0
3,004;1;2650;136,3;14;,8;23,2;90,7;0;347;1;0;35,7;681;347;0
3,925;1;2650;136,3;14;,8;23,2;90,7;0;347;1;0;35,7;685;347;0
4,262;1;2650;136,3;14;,8;23,2;90,7;0;346;1;0;35,7;681;346;0
5,171;1;2650;136,3;14;,9;23,2;90,7;0;345;1;0;35,7;696;345;0
5,498;1;2650;136,3;14;1,7;23,2;90,7;0;380;1,1;0;35,7;1290;380;0
5,854;1,1;2800;136,3;14;2;23;90,7;,1;374;1,1;0;35,8;1617;374;2,5
6,791;1,1;2800;136,3;14;2,2;23,4;90,7;,1;353;1,2;0;35,9;2528;353;14,2
7,194;1,3;2900;136,3;14;2,1;23,7;90,7;,3;349;1,4;0;36,1;2916;349;26,7
8,297;1,4;3100;136,3;14;2;22,9;90,7;,5;356;1,6;0;36,3;4091;356;42,7
8,632;1,4;3100;136,3;13,3;2;22,5;90,7;,5;359;1,6;0;36,4;4442;359;46,8
9,599;1,3;3450;136,3;13,3;2,1;22,3;90,9;,3;367;1,4;0;36,7;3067;367;57,4
9,952;1,3;3100;136,3;13,3;2,1;22,4;91,1;,4;369;1,5;0;36,7;3259;369;62,1
10,938;1,4;3250;136,3;13,8;2;22,5;91,4;,4;377;1,6;0;36,9;3820;377;71,8
11,34;1,4;3250;136,3;14;2;22,6;91,6;,4;380;1,6;0;37;4027;380;75,8
12,325;1,4;3350;136,3;13,9;2;23;92,2;,5;389;1,6;0;37,1;4456;389;84,5
12,654;1,4;3350;136,3;13,9;2,1;23,3;92,2;,4;393;1,5;0;37,2;3068;393;87,6
13,671;1,3;3050;136,3;13,6;2,1;23,7;92,7;,4;403;1,5;0;37,3;3234;403;94,9
14,048;1,3;3150;136,3;13,2;2,1;23,8;92,9;,4;406;1,5;0;37,3;3335;406;98
15,081;1,4;3150;136,3;13,5;2;24,2;93,3;,4;413;1,6;0;37,5;3583;413;105,3
15,427;1,4;3150;136,3;13,5;2;24,4;93,3;,4;416;1,6;0;37,6;3677;416;108
16,549;1,4;3250;136,3;13,9;2;24,9;93,6;,5;423;1,6;0;37,8;3898;423;114,8
16,879;1,4;3250;136,3;14;2;25,2;93,8;,5;425;1,6;0;37,8;3959;425;116,5
17,938;1,4;3550;136,3;13,6;2;25,8;93,8;,5;432;1,6;0;37,8;4158;432;122,5
18,298;1,4;3550;136,3;13,6;2;25,9;94;,5;435;1,7;0;37,8;4206;435;124
19,344;1,4;3600;136,3;13,6;2;26,3;94;,5;448;1,7;0;37,8;4355;448;128,9
19,687;1,4;3600;136,3;13,6;2;26,6;94;,5;450;1,7;0;37,8;4416;450;130,3
20,729;1,4;3650;136,3;13,6;2;27,1;94;,4;460;1,5;0;37,8;3459;460;134
21,077;1,4;3350;136,3;13,6;2;27,6;94;,4;462;1,6;0;37,8;3459;462;135,8
22,17;1,4;3350;136,3;13;2;27,7;94;,4;469;1,6;0;37,9;3579;469;140,4
22,529;1,4;3350;136,3;13;2;27,8;94,2;,4;469;1,6;0;37,9;3611;469;141,8
23,617;1,4;3250;136,3;13,6;2;28;94,4;,5;475;1,6;0;38,2;3729;475;146,1
23,948;1,4;3250;136,3;14;2;28,1;94,4;,5;477;1,6;0;38,3;3749;477;147,5
24,259;1,4;3250;136,3;14;2;28,1;94,4;,5;479;1,6;0;38,3;3778;479;148,6
25,365;1,4;3450;136,3;13,8;2;28,5;94,4;,5;483;1,7;0;38,5;3871;483;152,3
25,697;1,4;3450;136,3;13,2;2;28,5;94,4;,5;485;1,7;0;38,5;3882;485;153,1
26,806;1,4;3450;136,3;13,1;2;28,7;94,4;,5;491;1,7;0;38,4;3966;491;155,9
