﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.64 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.6 - WBA1J7C53EVX33779.mhd
64.439,14.37,11.8,0.3,0,3,86,14.73,18.8,19.7,14.9,2154.8,2155.8,2414,4,11.3,30.5,30.5,30.5,30.5,30.5,30.5,32,97.1,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.41,16.8,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
64.535,14.37,11.8,0.3,0,3,86,14.72,18.8,19.8,14.9,2155.6,2155.3,2408,6.3,11.3,30.5,30.5,30.5,30.5,30.5,30.5,32,97,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.37,16.8,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
64.639,14.37,11.8,0.3,0,3,86,14.75,18.8,19.8,14.9,2157.7,2154.8,2408,6.7,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.9,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.38,16.8,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
64.749,14.37,11.8,0.3,0,3,86,14.72,18.8,19.7,14.9,2154.1,2154.5,2410,5.8,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.8,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.38,16.79,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
64.859,14.37,11.8,0.3,0,3,86,14.69,18.8,19.7,14.9,2157.6,2154.5,2411,5.4,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.7,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.37,16.77,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
64.958,14.37,11.8,0.3,0,3,86,14.67,18.8,19.7,14.8,2154.4,2154.5,2412,4.6,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.6,1,0,0.1,0.1,0,0,0,0,0,0,19.1,16.39,16.78,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
65.063,14.37,11.8,0.3,0,3,86,14.67,18.8,19.7,14.9,2151.2,2154.5,2410,4.8,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.6,1,0,0.1,0.1,0,0,0,0,0,0,19.2,16.38,16.79,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
65.167,14.37,11.8,0.2,0,3,86,14.66,18.8,19.8,14.9,2154.5,2154,2406,4.9,11.7,30.5,30.5,30.5,30.5,30.5,30.5,32,96.5,1,0,0.1,0.1,0,0,0,0,0,0,19.2,16.34,16.78,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
65.267,14.37,12.9,0.2,0,3,86,14.67,18.8,19.2,14.9,2157.2,2166.4,2408,5,11.6,29.5,29.5,29.5,29.5,29.5,29.5,32,98,1,0,0.1,0.1,0,0,0,0,0,0,19.2,16.07,16.61,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
65.366,14.37,12.9,0.2,0,3,86,14.66,18.8,19.5,14.9,2166.2,2159.3,2406,4.8,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,96.9,1,0,0.1,0.1,0,0,0,0,0,0,19.2,16.2,16.57,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
65.471,14.37,12.9,0.2,0,3,86,14.66,18.8,19.6,14.9,2153.2,2155.4,2400,5,11.4,30,30,30,30,30,30,32,96.5,1,0,0.1,0.1,0,0,0,0,0,0,19.3,16.35,16.66,3276.7,0,0,0,0,-0.03,0.43,0,0
65.591,14.37,12.9,0.2,0,3,86,14.66,18.8,19.9,14.9,2150.3,2154,2402,5.2,11.4,30.5,30.5,30.5,30.5,30.5,30.5,32,95.8,1,0,0.1,0.1,0,0,0,0,0,0,19.4,16.55,16.86,3276.7,0,0,0,0,-0.03,0.43,0,0
65.727,14.37,14.5,0.2,0,3,86,14.69,19.5,20.2,15.1,2157.9,2157.7,2402,5.6,11.8,30,30,30,30,30,30,34,95.5,1,0,0.1,0.1,0,0,0,0,0,0,20,17.03,17.16,3276.7,0,0,0,0,-0.03,0.42,0,0
65.831,14.37,14.5,0.2,0,3,86,14.69,20.2,20.8,15.8,2179.5,2174.8,2398,6.1,11.9,29.4,29.4,29.4,29.4,29.4,29.4,38,95.5,1,0,0.1,0.1,0,0,0,0,0,0,20.8,17.47,17.59,3276.7,0,0,0,0,-0.03,0.41,0,0
65.939,14.37,16.1,0.2,0,3,86,14.72,21,22,16.7,2204.5,2205.3,2402,7,12.5,27.1,27.1,27.1,27.1,27.1,27.1,40,95.3,1,0,0.1,0.1,0,0,0,0,0,0,22.3,18.92,18.59,3276.7,0,0,0,0,-0.03,0.37,0,0
66.047,14.37,16.1,0.2,0,3,86,14.76,23.2,23.5,18.1,2247.7,2249.5,2402,9,13.5,25.2,25.2,25.2,25.2,25.2,25.2,44,95.2,1,0,0.1,0.1,0,0,0,0,0,0,24,20.19,19.86,3276.7,0,0,0,0,-0.03,0.35,0,0
66.151,14.37,16.1,0.2,0,3,86,14.66,24.8,25,19.3,2275.8,2290.4,2400,8.9,14,29,29,29,29,29,29,51,95,1,0,0.1,0.1,0,0,0,0,0,0,24.4,21.03,20.88,3276.7,0,0,0,0,-0.03,0.33,0,0
66.266,14.37,16.1,0.2,0,3,86,14.46,24.8,25.8,19.3,2312.8,2320.2,2407,5.9,14.5,29,29,29,29,29,29,54,94.9,1,0,0.1,0.1,0,0,0,0,0,0,25.3,21.82,21.86,3276.7,0,0,0,0,-0.03,0.32,0,0
66.369,14.37,16.1,0.2,0,3,86,14.53,25.5,26.6,20,2338,2343.5,2410,6.1,14.7,29,29,29,29,29,29,57,94.8,1,0,0.1,0.1,0,0,0,0,0,0,25.8,22.37,22.47,3276.7,0,0,0,0,-0.03,0.32,0,0
66.466,14.37,17.3,0.2,0,3,86,14.73,26.2,27.5,20.8,2353.2,2365.2,2413,7.4,15.4,28.5,28.5,28.5,28.5,28.5,28.5,59,94.7,1,0,0.1,0.1,0,0,0,0,0,0,27,23.59,23.37,3276.7,0,0,0,0,-0.03,0.3,0,0
66.607,14.37,17.3,0.2,0,3,86,14.83,27.8,29.2,22.1,2419,2419.2,2418,10.6,16.3,28.4,28.4,28.4,28.4,28.4,28.4,66,94.4,1,0,0.1,0.1,0,0,0,0,0,0,29.3,25.01,24.87,3276.7,0,0,0,0,-0.03,0.28,0,0
66.705,14.37,19.2,0.2,0,3,86,14.82,30,30.7,23.7,2445.6,2454.6,2420,11.4,16.7,28,28,28,28,28,28,74,94.1,1,0,0.1,0.1,0,0,0,0,0,0,32.8,27.31,26.34,3276.7,0,0,0,0,-0.04,0.26,0,0
66.805,14.37,20.4,0.2,0,3,86,14.47,34.5,34.3,27.2,2519.2,2538.2,2433,10.8,18.3,20.7,20.7,20.7,20.7,20.7,20.7,80,93.4,1,0,0.1,0.1,0,0,0,0,0,0,36.2,30.76,29.18,3276.7,0,0,0,0,-0.04,0.23,0,0
66.906,14.37,22.7,0.3,0,3,86,14.16,37.5,38.3,29.6,2645.1,2627.9,2436,6.4,19.7,20.6,20.6,20.6,20.6,20.6,20.6,87,92.6,1,0,0.1,0.1,0,0,0,0,0,0,40.6,35.49,33.02,3276.7,0,0,0,0,-0.05,0.2,0,0
67.005,14.37,22.7,0.2,0,3,86,14.46,44.2,44.7,34.9,2705,2707.1,2456,7.6,26.3,13.3,13.3,13.3,13.3,13.3,13.3,114,92.2,1,0.2,0.1,0.1,0,0,0,0,0,0,47.4,40.46,37.94,3276.7,0,0,0,0.03,-0.01,0.21,0,0
67.111,14.37,23.5,0.2,0.4,3,86,14.69,50.2,49.7,40.2,2747.9,2763,2466,8.1,39.6,16.8,16.8,16.8,16.8,16.8,16.8,130,91.8,1.03,0.4,0.2,0.2,0,0,0,0,0,0,51.8,44.51,42.46,3276.7,0,0,0,0,0.05,0.27,0,0
67.227,14.37,25.1,0.3,0.6,3,86,15.1,52.5,54.7,42.1,2793.5,2810.5,2482,13,38.7,12.8,12.8,12.8,12.8,12.8,12.8,142,91,1.07,1.5,0.3,0.3,0,0,0,0,0,0,55.8,50.11,47.95,3276.7,0,0,0,0.09,0.3,0.34,0.02,0
67.330,14.37,25.5,0.5,2,3,86,14.84,57,60.4,46,2860.1,2861.6,2496,14.2,52.5,11.2,11.2,11.2,11.2,11.2,11.2,153,90.5,1.15,3.5,0.4,0.4,0,0,0,0,0,0,57.1,56.25,53.1,3276.7,0,0,0,0.23,0.94,0.46,0.02,0
67.431,14.37,27.5,0.9,4.1,3,86,14.8,64.5,68.1,52.8,2883.4,2885.3,2515,15.6,55.5,13,13,13,13,13,13,153,100,1.21,1.3,0.6,0.6,0,0,0,0,0,0,76.3,62.41,59.19,3276.7,0,0,0,-0.06,0.12,0.51,0,0
67.539,14.37,29,1.4,4.2,3,86,13.42,84,87.7,69.1,2875.2,2893.2,2534,8.8,55.5,0.7,0.7,0.7,0.7,0.7,0.7,190,100,1.28,4.1,2,0.8,0,0,0,0,0,0,89.5,78.81,72.4,3276.7,0,0,0,0,1.21,0.81,0,0
67.638,14.37,29.4,2.7,4.1,3,86,13.81,91.5,88.7,76,2900.4,2896,2568,7.3,43.8,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,218,100,1.31,4.1,1.3,1,0,0,0,0,0,0,93.2,80.09,78.46,3276.7,0,0,0,-0.06,0.42,0.51,0,0
67.735,14.37,30.6,4.5,4.1,3,86,13.8,93,92.5,78.1,2921.6,2897.6,2592,4.4,25.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,235,100,1.31,4.1,0.5,1,0,0,0,0,0,0,93.7,86.31,83.47,3276.7,0,0,0,-0.04,-0.52,0.21,-0.02,0
67.838,14.37,32.2,5.7,4.4,3,86,14.02,95.2,98.7,80.6,2914.8,2898.4,2626,2.6,22.9,3.1,3.1,3.1,3.1,3.1,3.1,261,43.9,1.34,4.8,0.9,1.2,0,0,0,0,0,0,96.6,91.88,89.61,3276.7,0,0,0,0.07,-0.33,0.49,-0.01,0
67.938,14.37,32.5,4.5,4.9,3,86,14.41,99,101.9,84.7,2907.6,2898.9,2646,1.7,31.7,8.8,8.8,8.8,8.8,8.8,8.8,278,86.3,1.37,5,2,1.3,0,0,0,0,0,0,101.9,94.11,93.94,3276.7,0,0,0,0.04,0.6,0.69,0.01,0
68.038,14.37,33.3,4.4,5.2,3,86,14.59,103.5,103.8,89.7,2893.4,2898.9,2676,4.3,41.9,8.4,8.4,8.4,8.4,8.4,8.4,300,87.3,1.39,5.3,2.4,1.5,0,0,0,0,0,0,105,98.65,97.84,3276.7,0,0,0,0.01,0.88,0.65,0.02,0
68.138,14.37,36.1,4.5,5.5,3,86,14.43,107.2,109.4,94,2910.1,2898.9,2712,1.5,59.3,8.3,8.3,8.3,8.3,8.3,8.3,308,87.7,1.43,6,3.5,1.8,0,0,0,0,0,0,108.8,111.59,105.51,3276.7,0,0,0,0.1,1.63,0.72,0.02,0
68.239,14.37,42,5,6.7,3,84,14.67,109.5,127.9,97.3,2902.2,2902.8,2754,2.9,66.2,6.9,6.9,6.9,6.9,6.9,6.9,326,92.6,1.52,8,6.5,2.6,0,0,0,0,0,0,111.7,130.94,121.74,3276.7,0,0,0,0.34,3.52,0.82,0.02,0
68.343,14.37,46.7,5.9,9.7,3,84,14.51,114.8,148.2,103.9,2939.2,2930.1,2796,2.2,69.2,6.5,6.5,6.5,6.5,6.5,6.5,336,100,1.71,12,13.3,5.2,0,0,0,0,0,0,120.6,159.1,144.52,3276.7,0,0,0,0.68,7.48,1.03,0,0
68.443,14.37,52.9,7.8,14.6,3,84,14.13,127.5,180.8,117.1,2957.4,2954.9,2842,-1,76.7,2.6,2.6,2.6,2.6,2.6,2.6,366,100,1.99,15.4,16.9,7.7,0,0,0,0,0,0,135.3,180.11,174.09,3276.7,0,0,0,0,9.22,0.94,0.02,0
68.550,14.37,57.6,10.1,16.1,3,84,14.35,143.2,189.8,133.2,2940.4,2969.7,2894,-2.6,78.6,1,1,1,1,1,1,394,95.7,2.15,16.7,19.4,10.5,0,0,0,0,0,0,147.4,192.96,192.51,3276.7,0,0,0,0,8.87,0.95,0.02,0
68.646,14.37,59.6,12.1,16.7,3,84,14.53,155.2,199.1,146.9,2960.2,2979.5,2936,-1.5,79.8,1.7,1.7,1.7,1.7,1.7,1.7,420,97.3,2.24,16.7,20.6,13.8,0,0,0,0,0,0,162.7,208.36,209,3276.7,0,0,0,0,6.86,0.89,0.02,0
68.747,14.37,62.7,13.9,16.7,3,84,14.24,168,212,161.9,2996.4,2986,2986,-3.4,79.9,1.8,1.8,1.8,1.8,1.8,1.8,432,93.8,2.29,16.7,22.6,17.2,0,0,0,0,0,0,172.2,224.37,227.29,3276.7,0,0,0,0,5.39,0.86,0.02,0
68.852,14.37,65.9,15.3,16.7,3,84,14.17,175.5,221.2,173,2997.9,2990.3,3055,-2.6,80.2,2.5,2.5,2.5,2.5,2.5,2.5,450,90.2,2.31,16.7,23.3,19.4,0,0,0,0,0,0,177,237.99,244.61,3276.7,0,0,0,0,3.96,0.84,0.02,0
68.958,14.37,74.5,15.8,16.7,3,84,13.98,177,231.4,178.2,2971.6,2993.5,3100,-1.1,81.8,2.5,2.5,2.5,2.5,2.5,2.5,464,95,2.34,16.7,26.9,26.9,0,0,0,0,0,0,183.1,256.72,264.62,3276.7,0,0,0,-0.2,0.24,0.86,0,0
69.059,14.37,90.2,17.2,16.7,3,84,13.48,185.2,240,190.2,2912.7,2995.3,3180,-1.8,82.7,1.3,1.3,1.3,1.3,1.3,1.3,492,88.1,2.35,16.7,26.6,28,0,0,0,0,0,0,185.7,263.38,279.04,3276.7,0,0,0,-0.06,-1.28,0.82,-0.02,0
69.155,14.37,100,17,16.7,3,84,13.67,183,240,192.4,2825.3,2996.3,3245,-0.1,82.7,2.5,2.5,2.5,2.5,2.5,2.5,504,88.8,2.36,16.7,27.6,28.6,0,0,0,0,0,0,183,268.84,285.57,3276.7,0,0,0,0.01,-1.07,0.82,-0.02,0
69.269,14.37,100,17,16.7,3,84,13.53,181.5,240,194.7,2751.5,2997.2,3319,0.7,84.6,3,3,3,3,3,3,490,89,2.37,16.7,28.5,29.4,0,0,0,0,0,0,181.6,274.43,291.89,3276.7,0,0,0,0,-0.99,0.83,-0.02,0
69.375,14.37,100,17.1,16.7,3,84,13.45,181.5,240,198.4,2674.9,2997.9,3385,1.3,85,4,4,4,4,4,4,490,89.4,2.37,16.7,29,30.2,0,0,0,0,0,0,182.3,280.24,297.48,3276.7,0,0,0,-0.02,-1.13,0.82,-0.02,0
69.477,14.37,100,17.2,16.7,3,82,13.25,183,240,204.6,2581.3,2997.9,3461,1,85.9,5,5,5,5,5,5,504,88,2.37,16.7,29.1,30.4,0,0,0,0,0,0,184.2,285.82,299.04,3276.7,0,0,0,-0.07,-1.29,0.81,-0.02,0
69.575,14.37,100,17.2,16.7,3,82,13.11,183.8,240,209.5,2472.9,2997.9,3536,0.4,86.8,6,6,6,6,6,6,516,87,2.38,16.7,29.5,30.7,0,0,0,0,0,0,184.8,291.72,301.01,3276.7,0,0,0,0,-1.21,0.8,-0.02,0
69.670,14.37,100,17.1,16.7,3,82,13.04,184.5,240,214.6,2372.3,2997.9,3602,-0.2,87.7,6,6,6,6,6,6,520,86.4,2.38,16.7,30,31,0,0,0,0,0,0,185.2,297.52,303.4,3276.7,0,0,0,0.01,-1.04,0.81,-0.02,0
69.783,14.37,100,16.9,16.7,3,82,12.97,184.5,240,218.5,2302.8,2997.9,3662,-1.1,88.8,6,6,6,6,6,6,522,86.5,2.38,16.7,30.6,31.4,0,0,0,0,0,0,185,302.33,306.12,3276.7,0,0,0,0.02,-0.81,0.81,-0.01,0
69.887,14.37,100,16.7,16.7,3,82,12.92,184.5,240,221.5,2273.8,2997.9,3710,-2.2,89.8,6,6,6,6,6,6,516,87.5,2.38,16.7,31.3,31.7,0,0,0,0,0,0,184.7,307.37,309.07,3276.7,0,0,0,0,-0.42,0.82,-0.01,0
69.989,14.37,100,16.8,16.7,3,82,12.88,184.5,240,225.9,2276.7,2997.9,3796,-3.2,91,6,6,6,6,6,6,512,87.4,2.38,16.7,31.6,32,0,0,0,0,0,0,185.1,312.8,312.3,3276.7,0,0,0,0,-0.3,0.81,-0.01,0
70.082,14.37,100,16.9,16.7,3,82,12.93,185.2,240,230.6,2267.6,2997.9,3845,-3.7,92.3,6,6,6,6,6,6,514,86.7,2.38,16.7,31.7,32.2,0,0,0,0,0,0,186,318.03,315.8,3276.7,0,0,0,-0.03,-0.51,0.8,-0.01,0
70.186,14.37,100,17,16.7,3,82,12.95,186,240,234.7,2285.3,2997.9,3912,-4.1,93.6,6,6,6,6,6,6,515,85.4,2.38,16.7,31.6,32.4,0,0,0,0,0,0,186.3,322.63,319.45,3276.7,0,0,0,0,-0.77,0.79,-0.01,0
70.297,14.37,100,16.9,16.7,3,82,12.96,186,240,238.5,2279.3,2997.9,3976,-4.3,94.3,6,6,6,6,6,6,514,84.7,2.39,16.7,32.1,32.7,0,0,0,0,0,0,186.2,329.5,324.02,3276.7,0,0,0,0,-0.62,0.78,-0.07,0
70.402,14.37,100,16.8,16.7,3,82,12.96,186,240,242.6,2245.1,2997.9,4050,-4.4,96,6,6,6,6,6,6,507,84.4,2.39,16.7,32.6,33,0,0,0,0,0,0,185.9,334.42,328.07,3276.7,0,0,0,0,-0.39,0.78,-0.11,0
70.507,14.37,100,16.7,16.7,3,82,12.93,185.2,240,245.8,2201,2997.9,4122,-4.6,97.1,6,6,6,6,6,6,502,84.3,2.39,16.7,33.1,33.3,0,0,0,0,0,0,185.3,339.23,332.24,3276.7,0,0,0,0,-0.22,0.78,-0.14,0
70.610,14.37,100,16.6,16.7,3,82,12.87,184.5,240,248.9,2212.5,2997.9,4166,-5,98.2,6,6,6,6,6,6,496,84.2,2.39,16.7,33.5,33.6,0,0,0,0,0,0,184.9,344.44,336.55,3276.7,0,0,0,0,-0.08,0.78,-0.15,0
70.705,14.37,100,16.5,16.7,3,82,12.83,184.5,240,252.1,2210.9,2997.9,4234,-5.5,99.3,6,6,6,6,6,6,490,84,2.39,16.7,33.9,33.9,0,0,0,0,0,0,184.4,349.86,340.98,3276.7,0,0,0,0,0.05,0.78,-0.15,0
70.795,14.37,100,16.4,16.7,3,81,12.78,183.8,240,254.3,2218.4,2997.9,4298,-5.9,99.9,6,6,6,6,6,6,482,84,2.39,16.7,34.5,34.2,0,0,0,0,0,0,183.7,354.32,345.49,3276.7,0,0,0,0.02,0.24,0.78,-0.13,0
70.909,14.37,100,16.4,16.7,3,81,12.73,183,240,256.9,2238,2997.9,4339,-6.3,99.9,6,6,6,6,6,6,475,84.1,2.39,16.7,35.1,34.7,0,0,0,0,0,0,183,359.24,350.1,3276.7,0,0,0,0.05,0.41,0.78,-0.09,0
71.010,14.37,100,16.3,16.7,3,81,12.74,182.2,240,259.9,2249.8,2997.9,4410,-6.5,99.8,6,6,6,6,6,6,468,84.6,2.39,16.7,35.8,35.3,0,0,0,0,0,0,182.4,364.22,354.8,3276.7,0,0,0,0,0.48,0.78,-0.03,0
71.106,14.37,100,16.4,16.7,3,81,12.73,181.5,240,262.3,2263.6,2997.9,4474,-6.7,99.8,6,6,6,6,6,6,460,84.7,2.4,16.7,36.4,35.9,0,0,0,0,0,0,181.6,369.05,359.56,3276.7,0,0,0,0,0.49,0.78,0.03,0
71.201,14.37,100,16.4,16.7,3,81,12.69,181.5,240,265.4,2281.2,2997.9,4541,-6.7,99.8,6.5,6.5,6.5,6.5,6.5,6.5,455,84.7,2.4,16.7,36.9,36.5,0,0,0,0,0,0,181.9,373.72,364.38,3276.7,0,0,0,0,0.46,0.78,0.09,0
71.292,14.37,100,16.5,16.7,3,81,12.68,181.5,240,268.5,2272.5,2997.9,4593,-6.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,460,84.9,2.4,16.7,37.4,37,0,0,0,0,0,0,181.9,379.07,369.2,3276.7,0,0,0,0,0.36,0.78,0.14,0
71.396,14.37,100,16.5,16.7,3,81,12.69,181.5,240,272.1,2292.5,2997.9,4640,-7,99.8,7,7,7,7,7,7,462,84.7,2.4,16.7,37.8,37.6,0,0,0,0,0,0,181.7,383.23,374.05,3276.7,0,0,0,0,0.22,0.78,0.18,0
71.503,14.37,100,16.6,16.7,3,81,12.65,181.5,240,275.8,2311.2,2997.9,4698,-7.3,99.8,7,7,7,7,7,7,460,84.5,2.4,16.7,38.4,38.2,0,0,0,0,0,0,181.8,388.48,378.98,3276.7,0,0,0,0,0.15,0.78,0.2,0
71.605,14.37,100,16.7,16.7,3,81,12.66,181.5,240,279,2304.6,2997.9,4765,-7.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,458,84.5,2.4,16.7,38.9,38.8,0,0,0,0,0,0,181.1,393.41,383.93,3276.7,0,0,0,0,0.06,0.78,0.2,0
71.711,14.37,100,16.7,16.7,3,81,12.7,180.8,240,281.5,2318.7,2997.9,4827,-7.5,99.9,8,8,8,8,8,8,454,84.5,2.4,16.7,39.6,39.6,0,0,0,0,0,0,180.7,399.11,389.95,3276.7,0,0,0,0,0.02,0.78,0.21,0
71.825,14.37,100,16.7,16.7,3,81,12.68,180.8,240,285.1,2328.2,2997.9,4887,-7.4,99.9,8,8,8,8,8,8,452,84.7,2.41,16.7,40.1,40.2,0,0,0,0,0,0,180.6,403.65,394.99,3276.7,0,0,0,0,-0.06,0.78,0.21,0
71.934,14.37,100,16.7,16.7,3,81,12.72,180,240,287.6,2339.3,2997.9,4949,-7.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,450,84.9,2.41,16.7,40.9,41,0,0,0,0,0,0,179.7,409.71,401.06,3276.7,0,0,0,0,-0.06,0.79,0.2,0
72.034,14.37,100,16.8,16.7,3,81,12.69,179.2,240,290.7,2347.1,2997.9,5032,-6.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,85,2.41,16.6,41.5,41.6,0,0,0,0,0,0,179.2,414.31,406.18,3276.7,0,0,0,0,-0.07,0.79,0.2,0
72.135,14.37,100,16.7,16.6,3,81,12.71,178.5,240,292.6,2361.2,2997.9,5069,-6.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,85.2,2.41,16.6,42,42.2,0,0,0,0,0,0,178.6,419.14,411.26,3276.7,0,0,0,0,-0.13,0.79,0.18,0
72.239,14.37,100,16.8,16.6,3,81,12.6,177.8,240,295.6,2360.1,2997.9,5134,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,446,85,2.41,16.5,42.5,42.7,0,0,0,0,0,0,178.2,424.25,416.36,3276.7,0,0,0,0,-0.2,0.79,0.16,0
72.355,14.37,100,16.7,16.5,3,81,12.65,177.8,240,298.7,2375.6,2997.9,5182,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,84.9,2.41,16.5,42.4,43.2,0,0,0,0,0,0,177.9,428.09,421.41,3276.7,0,0,0,-0.1,-0.7,0.78,0.12,0
72.450,14.37,100,16.8,16.4,3,81,12.6,177.8,240,301.5,2382,2997.9,5272,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,84,2.4,16.4,43,43.9,0,0,0,0,0,0,177.4,433.89,427.46,3276.7,0,0,0,0,-0.89,0.78,0.02,0
72.562,14.37,100,16.5,16.4,3,81,12.56,176.2,240,303,2369.6,2997.9,5326,-6.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,439,84.2,2.4,16.4,43.8,44.4,0,0,0,0,0,0,176.2,438.37,432.52,3276.7,0,0,0,0.03,-0.66,0.79,-0.05,0
72.675,14.37,100,16.3,16.3,3,81,12.59,175.5,240,304.5,2372.5,2997.9,5380,-6.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,85.3,2.4,16.3,44.7,45.1,0,0,0,0,0,0,175.3,443.72,438.59,3276.7,0,0,0,0,-0.38,0.79,-0.1,0
72.783,14.37,100,16.6,16.3,3,81,12.54,174.8,240,307.6,2386.2,2997.9,5454,-6.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,85.3,2.39,16.2,44.6,45.6,0,0,0,0,0,0,175.4,448.54,443.63,3276.7,0,0,0,0,-1,0.78,-0.18,0
72.895,14.37,100,16.3,16.2,3,81,12.49,174.8,240,310.6,2393.7,2997.9,5510,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,84.3,2.39,16.2,45.5,46.3,0,0,0,0,0,0,174.6,453.32,449.68,3276.7,0,0,0,0.02,-0.8,0.79,-0.28,0
72.992,14.37,100,16.3,16.2,3,81,12.37,174,240,311.6,2333.4,2997.9,5569,-8.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,431,84.5,2.39,16.2,45.8,46.3,0,0,0,0,0,0,173.4,457.54,454.65,3276.7,0,0,0,0.04,-0.57,0.79,-0.35,0
73.087,14.37,100,16.3,16.2,3,81,12.47,172.5,240,313,2352.3,2997.9,5618,-8.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,426,84.1,2.38,16.2,45.7,46.3,0,0,0,0,0,0,173.8,460.82,458.64,3276.7,0,0,0,0,-0.55,0.78,-0.4,0
73.183,14.37,100,16.3,16.2,3,81,12.46,173.2,240,316.1,2364.8,2997.9,5656,-9.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,426,83.8,2.38,16.2,45.9,46.3,0,0,0,0,0,0,172.3,465.43,463.6,3276.7,0,0,0,0,-0.35,0.78,-0.44,0
73.294,14.37,100,16.2,16.2,3,81,12.48,171.8,240,317,2416.2,2997.9,5725,-9.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,83.7,2.38,16.2,46.1,46.2,0,0,0,0,0,0,173,470.48,469.55,3276.7,0,0,0,0,-0.09,0.78,-0.46,0
73.382,14.37,100,16,16.2,3,82,12.4,171.8,240,320.4,2458.8,2997.9,5763,-10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,83.3,2.38,16.2,46.2,46.2,0,0,0,0,0,0,172.1,474.08,473.49,3276.7,0,0,0,0,-0.07,0.77,-0.47,0
73.483,14.37,100,16,16.2,3,82,12.42,171,240,321.6,2507.1,2997.9,5782,-10.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,83,2.38,16.2,46.5,46.2,0,0,0,0,0,0,171.1,477.7,478.39,3276.7,0,0,0,0.08,0.24,0.77,-0.47,0
73.595,14.37,100,16,16.2,3,82,12.44,170.2,240,322.1,2584.3,2997.9,5849,-10.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,408,83.6,2.38,16.2,47,46.2,0,0,0,0,0,0,169.7,482.47,484.21,3276.7,0,0,0,0.08,0.65,0.77,-0.36,0
