﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.62 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.5 - WBA1J7C53EVX33779 (1).mhd
829.495,14.25,11,0.3,0,3,97,14.71,18,18.3,16.1,2248.3,2242.3,2695,0.2,11.5,32.5,32.5,32.5,32.5,32.5,32.5,13,100,1,0,0.1,0.1,0,0,0,0,0,0,18.5,17.43,18.22,3276.7,0,0,0,0,-0.04,0.41,-0.01,0
829.606,14.25,11,0.3,0,3,97,14.51,18,18.8,16.2,2231.2,2234.2,2708,-2.3,11.6,32.5,32.5,32.5,32.5,32.5,32.5,12,98.8,1,0,0.1,0.1,0,0,0,0,0,0,18.7,17.42,18.25,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
829.710,14.25,11,0.3,0,3,97,14.42,18,18.7,16.3,2226.6,2229.9,2694,-2.4,11.6,32.6,32.6,32.6,32.6,32.6,32.6,13,98.9,1,0,0.1,0.1,0,0,0,0,0,0,18.8,17.44,18.24,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
829.834,14.25,11,0.4,0,3,97,14.46,18.8,18.7,16.4,2225.6,2227.9,2701,-2.2,11.6,32.2,32.2,32.2,32.2,32.2,32.2,14,99,1,0,0.1,0.1,0,0,0,0,0,0,18.8,17.44,18.21,3276.7,0,0,0,0,-0.04,0.41,-0.01,0
829.942,14.25,10.6,0.4,0,3,97,14.46,18,18.2,15.8,2226.3,2225,2707,-2.6,11.5,32.7,32.7,32.7,32.7,32.7,32.7,12,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,17.01,17.9,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
830.049,14.25,10.6,0.4,0,3,97,14.46,18,18.3,15.8,2224.8,2221.4,2701,-2.9,11.3,32.7,32.7,32.7,32.7,32.7,32.7,11,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,17.06,17.84,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
830.147,14.25,10.6,0.4,0,3,97,14.46,18,18.3,15.9,2218.4,2220.2,2706,-3.1,11.2,32.7,32.7,32.7,32.7,32.7,32.7,11,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,17.04,17.83,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
830.246,14.25,10.6,0.4,0,3,97,14.52,18,18.3,15.9,2218.4,2218.9,2700,-2.8,11.3,32.7,32.7,32.7,32.7,32.7,32.7,11,100,1,0,0.1,0.1,0,0,0,0,0,0,18.1,17.01,17.8,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
830.350,14.25,10.6,0.4,0,3,97,14.55,18,18.3,15.7,2218.9,2218.5,2702,-2.8,11.3,32.8,32.8,32.8,32.8,32.8,32.8,10,100,1,0,0.1,0.1,0,0,0,0,0,0,18,17.02,17.81,3276.7,0,0,0,0,-0.04,0.42,-0.01,0
830.467,14.25,10.6,0.4,0,3,97,14.55,18,18.3,15.7,2219.2,2217.3,2690,-3,11.2,32.8,32.8,32.8,32.8,32.8,32.8,10,100,1,0,0.1,0.1,0,0,0,0,0,0,18.1,16.53,17.52,3276.7,0,0,0,0,-0.04,0.44,-0.01,0
830.566,14.25,10.6,0.4,0,3,97,14.56,18,18.3,15.7,2212.4,2213.4,2689,-3,10.9,33,33,33,33,33,33,10,100,1,0,0.1,0.1,0,0,0,0,0,0,18.1,16.96,17.64,3276.7,0,0,0,0,-0.04,0.43,-0.01,0
830.686,14.25,11,0.4,0,3,97,14.63,18,18.8,15.7,2213.6,2219.3,2702,-2.6,11.1,33,33,33,33,33,33,10,100,1,0,0.1,0.1,0,0,0,0,0,0,18.7,17.86,18.13,3276.7,0,0,0,0,-0.04,0.4,-0.01,0
830.786,14.25,11.8,0.4,0,3,97,14.64,18.8,19.2,16.4,2237.9,2234,2700,-2.5,11.9,32.6,32.6,32.6,32.6,32.6,32.6,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,19.16,18.95,3276.7,0,0,0,0,-0.04,0.38,-0.01,0
830.898,14.25,12.9,0.3,0,3,97,14.52,21,21.6,18.8,2281.5,2280.5,2707,-3.2,13.1,31.6,31.6,31.6,31.6,31.6,31.6,20,99.8,1,0,0.1,0.1,0,0,0,0,0,0,21.5,20.18,20.49,3276.7,0,0,0,0,-0.04,0.37,-0.01,0
