﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.4 - WBA1J7C53EVX33779.mhd
471.090,14.39,0,0.3,0,3,72,235.2,12,12,9.6,2446.8,2058.6,2439,0,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,10.12,10.3,3276.7,0,0,0,0,-0.02,0.86,-0.01,0
471.199,14.39,0,0.3,0,3,72,235.2,12,12,9.6,2449.2,2055.3,2426,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,10.06,10.23,3276.7,0,0,0,0,-0.02,0.87,-0.01,0
471.303,14.39,0,0.3,0,3,72,235.2,12,12,9.4,2451.4,2052.2,2408,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.98,10.16,3276.7,0,0,0,0,-0.02,0.88,-0.01,0
471.403,14.39,0,0.3,0,3,72,235.2,12,12,9.3,2451.6,2049.5,2398,0,7.3,-6,-6,-6,-6,-6,-6,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.93,10.1,3276.7,0,0,0,0,-0.02,0.88,-0.01,0
471.512,14.39,0,0.3,0,3,72,235.2,12,12,9.3,2453,2046.9,2382,0,7.3,-6,-6,-6,-6,-6,-6,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.88,10.04,3276.7,0,0,0,0,-0.02,0.89,-0.01,0
471.611,14.39,0,0.3,0,3,72,235.2,12,12,9.3,2455.9,2044,2366,0,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.83,9.99,3276.7,0,0,0,0,-0.02,0.89,-0.01,0
471.700,14.39,0,0.3,0,3,72,235.2,12,12,9.3,2456.7,2041.3,2358,0,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.8,9.95,3276.7,0,0,0,0,-0.02,0.89,-0.01,0
471.805,14.39,0,0.3,0,3,72,235.2,12,12,9.3,2458.1,2038.9,2353,0,7.3,-7,-7,-7,-7,-7,-7,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.76,9.9,3276.7,0,0,0,0,-0.02,0.9,-0.01,0
471.900,14.39,0,0.3,0,3,72,235.2,12,12,9.2,2460,2037,2348,0,7.3,-7,-7,-7,-7,-7,-7,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.71,9.87,3276.7,0,0,0,0,-0.02,0.9,-0.01,0
472.000,14.39,0,0.3,0,3,72,235.2,12,12,9.2,2460.7,2035.2,2340,0,7.2,-7,-7,-7,-7,-7,-7,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.68,9.83,3276.7,0,0,0,0,-0.02,0.91,-0.01,0
472.110,14.39,0,0.3,0,3,72,235.2,12,12,9.1,2463.1,2033.4,2328,0,7.2,-7,-7,-7,-7,-7,-7,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.65,9.79,3276.7,0,0,0,0,-0.02,0.91,-0.01,0
472.219,14.39,0,0.3,0,3,72,235.2,12,12,9.2,2464.6,2031.3,2321,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.62,9.76,3276.7,0,0,0,0,-0.02,0.91,-0.01,0
472.332,14.39,0,0.3,0,3,72,235.2,12,12,9.1,2465.3,2029.4,2310,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.58,9.72,3276.7,0,0,0,0,-0.02,0.92,0,0
472.472,14.39,0,0.3,0,3,72,235.2,12,12,9.1,2468,2027.6,2303,0,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.54,9.67,3276.7,0,0,0,0,-0.02,0.92,0,0
472.603,14.39,0,0.2,0,3,72,235.2,12,12,9.1,2469.7,2024.4,2292,0,7.1,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.51,9.63,3276.7,0,0,0,0,-0.02,0.93,0,0
472.711,14.39,0,0.3,0,3,72,235.2,12,12,9,2470.4,2022.8,2285,0,7.1,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.44,9.59,3276.7,0,0,0,0,-0.02,0.93,0,0
472.804,14.39,0,0.3,0,3,72,235.2,12,12,8.9,2472.4,2020.9,2276,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.41,9.56,3276.7,0,0,0,0,-0.02,0.94,0,0
472.931,14.39,0,0.2,0,3,72,235.2,12,12,8.8,2473.9,2019.4,2270,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.38,9.52,3276.7,0,0,0,0,-0.02,0.94,0,0
473.020,14.39,0,0.2,0,3,72,235.2,12,12,8.8,2474.1,2017.4,2260,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.34,9.49,3276.7,0,0,0,0,-0.02,0.94,0,0
473.140,14.39,3.1,0.2,0,3,72,235.2,12,12,8.8,2469.4,2015.7,2254,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.31,9.44,3276.7,0,0,0,0,-0.02,0.88,0,0
473.271,14.39,4.7,0.2,0,3,72,235.2,12,12,8.7,2355.7,2014.2,2256,0,7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.29,9.42,3276.7,0,0,0,0,-0.02,0.84,0,0
473.363,14.39,5.5,0.2,0,3,72,235.2,12,12,8.7,2237.1,2013.3,2251,0,7,15.9,15.9,15.9,15.9,15.9,15.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.29,9.41,3276.7,0,0,0,0,-0.02,0.82,0,0
473.475,14.39,5.5,0.2,0,3,72,142.59,12,12,8.7,2135.1,2012.8,2253,0,7,20,20,20,19.7,19.7,19.7,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.29,9.4,3276.7,0,0,0,0,-0.02,0.8,0,0
473.559,14.39,10.2,0.2,0,3,72,72.64,12,12.6,8.9,2015.4,2015.2,2247,0,7.1,20.9,20.9,20.9,20.9,20.9,20.9,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,11.94,10.4,3276.7,0,0,0,0,-0.02,0.63,0,0
473.651,14.39,11,0.2,0,3,72,47.91,15.8,16.4,11.6,1988.4,2058.2,2246,0,8.9,26.5,26.5,26.5,26.5,26.5,26.5,8,100,1,0,0.1,0.1,0,0,0,0,0,0,16.6,13.51,12.28,3276.7,0,0,0,0,-0.02,0.56,0,0
473.770,14.39,11.4,0.2,0,3,72,32.4,17.2,18.4,12.6,2027.1,2082.2,2241,0,10.7,24.9,24.9,24.9,24.9,24.9,24.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,14.2,13.91,3276.7,0,0,0,0,-0.02,0.54,0,0
473.879,14.39,12.2,0.2,0,3,72,23.65,18,18.5,13.1,2046,2084.6,2236,0,10.7,27,27,27,27,27,27,28,100,1,0,0.1,0.1,0,0,0,0,0,0,18.1,14.71,14.49,3276.7,0,0,0,0,-0.02,0.52,0,0
473.979,14.39,22.4,0.2,0,3,72,20.85,20.2,21.1,14.8,2077.7,2117.1,2231,-0.2,10.9,27.5,27.5,27.5,27.5,27.5,27.5,29,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,21.41,17.64,3276.7,0,0,0,0,-0.02,0.36,0,0
474.079,14.39,27.5,0.1,0,3,72,18.9,31.5,35.2,22.8,2331.1,2456.9,2255,-1.1,17.2,16.8,16.8,16.8,16.8,16.8,16.8,54,100,1,0,0.1,0.1,0,0,0,0,0,0,43.6,37.66,27.88,3276.7,0,0,0,0,-0.02,0.21,0,0
474.183,14.39,30.6,-0.2,0.4,3,73,15.89,57.8,59.6,42.3,2698.3,2756.6,2292,-4.1,42.3,3.7,3.7,3.7,3.7,3.7,3.7,105,99,1.08,2.9,0.3,0.3,0,0,0,0,0,0,66.5,58.68,45.48,3276.7,0,0,0,0.23,0.82,0.35,0.02,0
474.297,14.39,31,-0.1,4.1,3,73,15.71,69.8,84.8,51.5,2882,2858.4,2288,-3,60.2,10.8,10.8,10.8,10.8,10.8,10.8,190,100,1.27,4.5,2.8,0.8,0,0,0,0,0,0,73.3,77.66,65.33,3276.7,0,0,0,0,2.06,1.66,0,0
474.400,14.39,32.9,0.4,4.4,3,73,16.69,80.2,101.6,59.9,2866,2884.4,2318,4,64.2,5,5,5,5,5,5,221,100,1.35,5.3,4,1.2,0,0,0,0,0,0,87.2,90.49,80.62,3276.7,0,0,0,0.16,2.63,1.18,0,0
474.508,14.39,37.3,1.4,5.9,3,73,14.69,89.2,119.5,67.5,2898.1,2893,2329,1,66.5,12.5,12.5,12.5,12.5,12.5,12.5,261,100,1.45,7.2,6.9,1.8,0,0,0,0,0,0,92.3,109.4,96.08,3276.7,0,0,0,0.36,4.66,1.21,0,0
474.616,14.39,46.7,2.4,12,3,73,14.69,93,164.2,71,2961.8,2935.4,2362,1.4,97.5,12,12,12,12,12,12,276,100,1.78,14.3,16.5,5.5,0,0,0,0,0,0,94.8,143.45,125.77,3276.7,0,0,0,0.72,10.36,1.72,0,0
474.712,14.39,56.9,3.4,15.2,3,72,14.88,96,185.6,74.4,2986.6,2964.3,2390,3.2,101,12,12,12,12,12,12,288,100,2.04,15.2,18.1,7.9,0,0,0,0,0,0,99.4,153.77,149.62,3276.7,0,0,0,0,10.19,1.45,0,0
474.832,14.39,69.8,4.4,15.2,3,72,15.1,102.8,193.5,80.8,2972,2978.3,2435,6.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,305,100,2.13,15.2,19.9,9.3,0,0,0,0,0,0,107.7,161.22,163.59,3276.7,0,0,0,0,10.61,1.42,0,0
474.929,14.39,92.5,5.9,15.2,3,72,14.69,114,198.3,91.3,2983.3,2986.4,2485,7.8,99.8,11,11,11,11,11,11,344,100,2.16,15.2,20.6,9.8,0,0,0,0,0,0,118.9,166.96,172.61,3276.7,0,0,0,0,10.79,1.34,0,0
475.040,14.39,100,7.3,15.2,3,72,14.61,123.8,199.4,101.1,2994.5,2990.6,2534,6.7,99.9,10,10,10,10,10,10,379,100,2.17,15.2,20.5,10,0,0,0,0,0,0,131.3,174.68,179.7,3276.7,0,0,0,0,10.57,1.21,0,0
475.167,14.39,100,9,15.2,3,72,14.64,137.2,205.9,114.8,2996.6,2993.6,2591,7.1,99.9,8,8,8,8,8,8,412,100,2.17,15.2,18.6,10.9,0,0,0,0,0,0,146.7,187.68,190.95,3276.7,0,0,0,0,7.75,0.96,0.02,0
475.260,14.39,100,11.4,15.2,3,72,14.58,153,214.7,130.9,2990.3,2995.7,2654,6.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,446,96.9,2.18,15.2,17.8,11.8,0,0,0,0,0,0,157.6,200.08,202.45,3276.7,0,0,0,0,6.04,0.88,0.02,0
475.376,14.39,100,12.6,15.2,3,72,14.9,161.2,225.4,141.5,3013.2,2996.6,2728,8.6,99.9,6,6,6,6,6,6,461,93,2.19,15.2,18.6,13.4,0,0,0,0,0,0,163.8,216.2,217.89,3276.7,0,0,0,0,5.15,0.85,0.02,0
475.483,14.39,100,13.3,15.2,3,72,14.58,165,238.7,148.6,3005,2997.6,2784,9.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,472,90.9,2.21,15.2,19.7,14.9,0,0,0,0,0,0,165.9,228.74,236.26,3276.7,0,0,0,0,4.8,0.83,0.02,0
475.592,14.39,100,13.6,15.2,3,72,14.61,165.8,240,153.5,3032.2,2997.9,2871,8.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,473,89.6,2.22,15.2,21.2,16.5,0,0,0,0,0,0,166.4,235.91,248.14,3276.7,0,0,0,-0.02,4.64,0.83,0.02,0
475.699,14.39,100,13.9,15.2,3,72,14.43,167.2,240,159.2,3010.6,2997.9,2941,8.6,99.9,4,4,4,4,4,4,466,90.2,2.23,15.2,22.1,18.6,0,0,0,0,0,0,169.1,242.41,257.73,3276.7,0,0,0,-0.22,3.75,0.81,0.02,0
475.804,14.39,100,14.3,15.2,3,72,14.15,170.2,240,165,2981.5,2997.9,2999,7.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,460,88.5,2.24,15.2,22.7,19.9,0,0,0,0,0,0,170.4,246.85,263.74,3276.7,0,0,0,-0.05,2.84,0.81,0.02,0
475.906,14.39,100,14.4,15.2,3,72,13.9,170.2,240,168.3,2954.2,2997.9,3080,7.5,99.9,3,3,3,3,3,3,458,87.6,2.24,15.2,23.4,20.9,0,0,0,0,0,0,170,252.04,269.74,3276.7,0,0,0,0,2.52,0.8,0.02,0
476.012,14.39,100,14.5,15.2,3,72,13.82,169.5,240,172,2965.8,2997.9,3140,7.8,99.9,3,3,3,3,3,3,458,87.2,2.25,15.2,23.9,22,0,0,0,0,0,0,169.9,257.97,276.76,3276.7,0,0,0,-0.08,2.06,0.79,0.02,0
476.111,14.39,100,14.5,15.2,3,72,13.8,169.5,240,175.4,2970,2997.9,3203,8.1,99.9,3,3,3,3,3,3,458,85.9,2.25,15.2,24.5,22.7,0,0,0,0,0,0,169.4,263.49,281.67,3276.7,0,0,0,0,1.77,0.78,0.03,0
476.198,14.39,100,14.4,15.2,3,72,13.75,168.8,240,177.8,2975.7,2997.9,3255,8.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,458,85.4,2.26,15.2,25.1,23.2,0,0,0,0,0,0,168.8,267.27,285.19,3276.7,0,0,0,0,1.89,0.77,0.03,0
476.299,14.39,100,14.4,15.2,3,72,13.72,168,240,179.9,2994.5,2997.9,3308,8.4,99.9,4,4,4,4,4,4,461,85.4,2.26,15.2,25.7,23.7,0,0,0,0,0,0,168,272.25,289.95,3276.7,0,0,0,0,1.92,0.77,0.03,0
476.400,14.39,100,14.4,15.2,3,72,13.63,167.2,240,183.1,3011.3,2997.9,3394,8.1,99.9,5,5,5,5,5,5,465,85.7,2.27,15.2,26.7,24.3,0,0,0,0,0,0,167.8,278.4,295.32,3276.7,0,0,0,0.09,2.31,0.77,0.03,0
476.499,14.39,100,14.3,15.2,3,70,13.59,168,240,187.4,3019.5,2997.9,3458,7.9,99.9,6,6,6,6,6,6,468,85.5,2.27,15.2,27.1,24.7,0,0,0,0,0,0,168.3,284.29,298.2,3276.7,0,0,0,0,2.48,0.76,0.13,0
476.608,14.39,100,14.3,15.2,3,70,13.52,168.8,240,192.1,3017.7,2997.9,3541,7.4,99.9,7,7,7,7,7,7,473,84.6,2.27,15.2,27.2,24.9,0,0,0,0,0,0,169.1,289.31,299.83,3276.7,0,0,0,0,2.32,0.75,0.3,0
476.716,14.39,100,14.3,15.2,3,70,13.47,169.5,240,196.2,3014,2997.9,3571,7,99.9,7,7,7,7,7,7,474,84.5,2.27,15.2,27.6,25.2,0,0,0,0,0,0,169.8,295.29,302.25,3276.7,0,0,0,0,2.43,0.75,0.51,0
476.840,14.39,100,14.3,15.2,3,70,13.34,169.5,240,200.6,3010,2997.9,3662,6.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,84.5,2.28,15.2,27.8,25.5,0,0,0,0,0,0,170.7,302.25,305.11,3276.7,0,0,0,-0.05,2.32,0.74,0.71,0
476.964,14.39,100,14.4,15.2,3,70,13.25,171,240,206.9,3000.5,2997.9,3732,5.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,470,83.1,2.28,15.2,27.9,25.8,0,0,0,0,0,0,171.5,308.09,308.49,3276.7,0,0,0,0,2.13,0.73,0.91,0
477.076,14.39,100,14.3,15.2,3,68,13.2,171,240,210.4,2973.3,2997.9,3818,4.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,469,83.2,2.28,15.2,28.4,26.2,0,0,0,0,0,0,171.7,312.97,312.02,3276.7,0,0,0,0,2.29,0.73,1.11,0
477.172,14.39,100,14.3,15.2,3,68,13.2,171.8,240,214.6,2971.1,2997.9,3876,3.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,83.4,2.28,15.2,28.6,26.5,0,0,0,0,0,0,172.3,319.3,315.31,3276.7,0,0,0,0,2.16,0.72,1.28,0
477.296,14.39,100,14.5,15.2,3,68,13.11,172.5,240,220.3,2964.2,2997.9,3938,3.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,463,82.3,2.28,15.2,28.2,26.8,0,0,0,0,0,0,173.4,324.7,319.57,3276.7,0,0,0,-0.22,1.62,0.7,1.47,0
477.412,14.39,100,14.5,15.2,3,68,13.11,173.2,240,223.8,2953.5,2997.9,3997,3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,463,81.8,2.28,15.2,28.7,27.2,0,0,0,0,0,0,173.7,330.67,323.96,3276.7,0,0,0,0,1.53,0.7,1.65,0
477.520,14.38,100,14.5,15.2,3,68,13.05,174,240,229,2931.9,2997.9,4080,2.5,99.9,7,7,7,7,7,7,460,81.7,2.28,15.2,29.1,27.5,0,0,0,0,0,0,173.9,336.25,327.83,3276.7,0,0,0,0,1.56,0.69,1.81,0
477.636,14.38,100,14.5,15.2,3,68,13.02,173.2,240,232.4,2952.5,2997.9,4142,2.1,99.9,7,7,7,7,7,7,458,81.7,2.28,15.2,29.3,27.9,0,0,0,0,0,0,174.2,341.74,332.63,3276.7,0,0,0,0,1.46,0.68,1.99,0
477.760,14.38,100,14.6,15.2,3,68,12.96,174,240,236.9,2928.8,2997.9,4206,1.6,99.9,7,7,7,7,7,7,456,81.3,2.28,15.2,29.4,28.2,0,0,0,0,0,0,174.6,347.81,337.61,3276.7,0,0,0,0,1.21,0.67,2.16,0
477.891,14.38,100,14.7,15.2,3,68,12.92,174.8,240,241.8,2928.3,2997.9,4296,1.3,99.9,7,7,7,7,7,7,453,81.2,2.29,15.2,29.4,28.6,0,0,0,0,0,0,174.8,353.65,342.74,3276.7,0,0,0,-0.14,0.99,0.66,2.32,0
478.004,14.38,100,14.8,15.2,3,68,12.87,174.8,240,246.4,2905.2,2997.9,4366,0.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,450,80.9,2.29,15.2,29.7,29,0,0,0,0,0,0,175.1,359.08,347.99,3276.7,0,0,0,-0.07,0.82,0.66,2.46,0
478.111,14.38,100,14.8,15.2,3,68,12.84,174.8,240,249.9,2895.2,2997.9,4454,0.7,99.9,6.4,6.4,6.4,6.4,6.4,6.4,444,80.8,2.29,15.2,30.3,29.6,0,0,0,0,0,0,174.9,366.15,353.33,3276.7,0,0,0,0,0.66,0.66,2.58,0
478.200,14.38,100,14.8,15.2,3,68,12.81,174.8,240,253.9,2863.4,2997.9,4484,0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,80.9,2.29,15.2,30.7,30,0,0,0,0,0,0,174.9,369.77,356.99,3276.7,0,0,0,0,0.64,0.66,2.66,0
478.316,14.38,100,14.9,15.2,3,68,12.74,174.8,240,256,2838,2997.9,4524,0.3,99.9,7,7,7,7,7,7,446,81.1,2.29,15.2,31.2,30.6,0,0,0,0,0,0,174.8,373.06,361.51,3276.7,0,0,0,0,0.62,0.66,2.76,0
478.424,14.38,100,14.9,15.2,3,68,12.77,174.8,240,259.1,2827.5,2997.9,4610,0.2,99.9,7,7,7,7,7,7,446,81.3,2.29,15.2,31.8,31.3,0,0,0,0,0,0,174.6,379.06,366.97,3276.7,0,0,0,0,0.58,0.66,2.87,0
478.535,14.38,100,15,15.2,3,68,12.75,174,240,262.7,2815.2,2997.9,4680,-0.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,446,81.5,2.3,15.2,32.5,32,0,0,0,0,0,0,174.6,385.54,372.6,3276.7,0,0,0,0,0.51,0.66,2.97,0
478.660,14.38,100,15,15.2,3,68,12.75,174,240,266.5,2808.4,2997.9,4736,-0.3,99.9,8,8,8,8,8,8,446,81.6,2.3,15.2,33,32.6,0,0,0,0,0,0,174.8,389.91,377.35,3276.7,0,0,0,0,0.43,0.67,3.04,0
478.768,14.38,100,15.1,15.2,3,68,12.78,174,240,269.9,2775.6,2997.9,4796,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,446,81.7,2.3,15.2,33.6,33.3,0,0,0,0,0,0,174.6,395.49,383.05,3276.7,0,0,0,0,0.35,0.67,3.1,0
478.888,14.38,100,15.2,15.2,3,68,12.75,174.8,240,274.1,2732.3,2997.9,4860,-0.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,446,81.7,2.3,15.2,34.1,33.9,0,0,0,0,0,0,174.6,400.99,388.75,3276.7,0,0,0,0,0.16,0.67,3.14,0
479.011,14.38,100,15.3,15.2,3,68,12.72,174,240,278.1,2687.1,2997.9,4945,-0.3,99.9,9,9,9,9,9,9,445,81.5,2.3,15.2,34.7,34.8,0,0,0,0,0,0,174.4,408.31,395.53,3276.7,0,0,0,-0.01,-0.07,0.67,3.13,0
479.140,14.38,100,15.4,15.2,3,68,12.75,174,240,281.8,2630.8,2997.9,5000,-0.3,99.9,9,9,9,9,9,9,444,81.7,2.3,15.2,35.1,35.4,0,0,0,0,0,0,174.4,412.47,400.37,3276.7,0,0,0,-0.04,-0.22,0.67,3.12,0
479.251,14.38,100,15.5,15.2,3,68,12.7,174,240,285.3,2579.9,2997.9,5086,-0.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,81.7,2.3,15.2,35.2,36,0,0,0,0,0,0,174.3,418.05,406.21,3276.7,0,0,0,-0.11,-0.73,0.66,3.06,0
479.355,14.38,100,15.4,15.1,3,68,12.64,173.2,240,288.6,2555.4,2997.9,5160,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,440,80.8,2.3,15.1,35.7,36.7,0,0,0,0,0,0,173.8,423.82,412.11,3276.7,0,0,0,0,-0.98,0.67,-0.08,0
479.451,14.38,100,15.2,15.1,3,68,12.68,172.5,240,289.8,2544.5,2997.9,5208,-1.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,438,78.6,2.3,15,37.4,37.2,0,0,0,0,0,0,170.1,427.75,416.98,3276.7,0,0,0,0.09,0.03,0.69,-0.12,0
479.571,14.38,100,14.8,15,3,68,12.75,168,240,284.8,2559.5,2997.9,5262,-0.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,79.6,2.3,15,38.6,37.8,0,0,0,0,0,0,167.4,431.74,421.86,3276.7,0,0,0,0.18,0.7,0.71,-0.05,0
479.692,14.38,100,14.6,14.9,3,68,12.74,167.2,240,287.2,2686.6,2997.9,5314,-0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,80,2.29,14.9,38.8,38.3,0,0,0,0,0,0,167.9,436.93,427.72,3276.7,0,0,0,-0.06,0.53,0.7,0.06,0
479.803,14.38,100,14.7,14.9,3,68,12.68,167.2,240,291.4,2762.2,2997.9,5404,-0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,80.3,2.29,14.9,39.1,38.9,0,0,0,0,0,0,167.6,442.41,433.5,3276.7,0,0,0,-0.13,0.37,0.7,0.15,0
479.915,14.38,100,14.7,14.8,3,68,12.65,167.2,240,293.6,2804.4,2997.9,5456,-0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,80.1,2.28,14.8,39.7,39.4,0,0,0,0,0,0,167.6,447.55,439.27,3276.7,0,0,0,0,0.36,0.7,0.22,0
480.047,14.38,100,14.5,14.8,3,68,12.6,167.2,240,297.5,2822.4,2997.9,5524,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,79.9,2.28,14.8,40.1,39.9,0,0,0,0,0,0,167.3,452.72,445.08,3276.7,0,0,0,0,0.25,0.7,0.27,0
480.158,14.38,100,14.7,14.8,3,68,12.58,166.5,240,298.5,2832.8,2997.9,5550,-0.7,99.9,10,10,10,10,10,10,420,80,2.28,14.8,40.6,40.3,0,0,0,0,0,0,167.3,457.68,450.82,3276.7,0,0,0,0,0.33,0.7,0.31,0
480.269,14.38,100,14.8,14.8,3,68,12.52,165.8,240,301.1,2831.3,2997.9,5618,-1,99.9,10,10,10,10,10,10,417,80,2.28,14.8,40.5,40.2,0,0,0,0,0,0,166.1,462.1,456.52,3276.7,0,0,0,0,0.32,0.69,0.37,0
480.383,14.38,100,14.7,14.8,3,68,12.53,166.5,240,306.1,2855.8,2997.9,5684,-1.2,99.9,10,10,10,10,10,10,414,79.7,2.27,14.8,40.4,40.1,0,0,0,0,0,0,165.6,466.88,461.25,3276.7,0,0,0,0,0.31,0.68,0.41,0
480.496,14.38,100,14.5,14.8,3,68,12.56,165,240,305.8,2847.7,2997.9,5716,-1.4,99.9,10,10,10,10,10,10,410,79.7,2.27,14.8,40.5,40,0,0,0,0,0,0,163.2,471.35,466.8,3276.7,0,0,0,0,0.44,0.68,0.49,0
480.616,14.38,100,14.4,14.8,3,68,12.51,165.8,240,309.8,2902.1,2997.9,5780,-1.6,99.9,10,10,10,10,10,10,406,79.7,2.27,14.8,40.6,40,0,0,0,0,0,0,165.1,476.44,472.34,3276.7,0,0,0,0,0.59,0.67,0.61,0
480.747,14.38,100,14.4,14.8,3,68,12.5,163.5,240,309,2923.6,2997.9,5844,-2,99.9,10,10,10,10,10,10,401,79.5,2.27,14.8,40.7,40,0,0,0,0,0,0,163.7,480.1,477.81,3276.7,0,0,0,0.03,0.74,0.67,0.74,0
480.860,14.38,100,14.3,14.8,3,68,12.46,163.5,240,311.4,2993.9,2997.9,5927,-2.1,99.9,10,10,10,10,10,10,396,79.5,2.27,14.8,41.3,40,0,0,0,0,0,0,163.1,485.59,483.23,3276.7,0,0,0,0.17,1.16,0.67,0.9,0
480.972,14.38,100,14.3,14.8,3,68,12.42,162.8,240,314.2,3069.4,2997.9,5982,-2.5,99.9,10,10,10,10,10,10,390,79.2,2.27,14.8,40.5,39.9,0,0,0,0,0,0,163.1,489.24,487.79,3276.7,0,0,0,0,0.6,0.65,1,0
