﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.4 - WBA1J7C53EVX33779.mhd
502.537,14.37,54.5,0.1,0,5,75,235.2,11.2,11.8,6.2,2988.9,1961.4,1617,0,5.3,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,49.3,30.76,17.97,3276.7,0,0,0,0,-0.01,0.24,0,0
502.648,14.37,27.5,-0.3,4,5,75,95.94,70.5,80.8,39.4,2638.4,2538.2,1748,0,46.8,5.9,5.9,5.9,5.9,5.9,5.9,124,100,1,0,0.1,0.1,0,0,0,0,0,0,75.3,28.07,36.02,3276.7,0,0,0,0,0.04,0.32,0,0
502.783,14.37,0,0.6,0,3,75,16.9,23.2,12,16.3,2428.6,2386.3,2182,0,7.2,-10,-10,-10,-10,-10,-10,94,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.17,14.62,3276.7,0,0,0,0.02,-0.05,0.79,-0.01,0
502.924,14.37,0,0.6,0,3,75,15.57,12,12,9.1,2263.5,2296.7,2292,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.55,10.46,3276.7,0,0,0,0,-0.04,0.74,-0.01,0
503.060,14.37,0,0.5,0,3,75,14.99,12,12,9,2275.6,2213.8,2273,0,6.8,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.43,9.74,3276.7,0,0,0,0,-0.03,0.8,-0.01,0
503.196,14.37,0,0.5,0,3,75,18.11,12,12,8.9,2284.8,2150,2274,0,6.6,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.41,9.58,3276.7,0,0,0,0,-0.03,0.83,-0.01,0
503.324,14.37,0,0.4,0,3,75,25.4,12,12,9,2294.1,2096.7,2260,0,6.5,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.36,9.52,3276.7,0,0,0,0,-0.03,0.85,-0.01,0
503.436,14.37,0,0.4,0,3,75,34.36,12,12,8.8,2300.2,2071.1,2252,0,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.32,9.48,3276.7,0,0,0,0,-0.03,0.87,-0.01,0
503.545,14.37,0,0.3,0,3,75,49.64,12,12,8.7,2306,2053.2,2246,0,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.28,9.44,3276.7,0,0,0,0,-0.02,0.9,-0.01,0
503.660,14.37,0,0.3,0,3,75,61.22,12,12,8.7,2311.5,2040,2238,0,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.24,9.41,3276.7,0,0,0,0,-0.02,0.91,-0.01,0
503.788,14.37,4.7,0.3,0,3,75,83.11,12,12,8.6,2278.4,2029,2232,0,6.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.22,9.37,3276.7,0,0,0,0,-0.02,0.86,-0.01,0
503.912,14.37,5.1,0.3,0,3,75,86.48,12,12,8.6,2162.1,2022,2228,0,6.9,1.2,1.2,1.2,1.2,1.2,1.2,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.18,9.34,3276.7,0,0,0,0,-0.02,0.82,-0.01,0
504.033,14.37,5.5,0.3,0,3,75,78.72,11.2,12,8.6,2025.7,2016.8,2218,0,6.9,6,6,6,6,6,6,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,9.16,9.31,3276.7,0,0,0,0,-0.02,0.81,0,0
504.151,14.37,6.3,0.2,0,3,75,46.51,11.2,12,8.5,1951.8,2013,2216,0,7,10.2,10.2,10.2,10.2,10.2,10.2,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,9.13,9.3,3276.7,0,0,0,0,-0.02,0.79,0,0
504.264,14.37,7.8,0.2,0,3,75,29.27,11.2,12,8.5,1971.2,2010,2214,0,7.3,9.7,9.7,9.7,9.7,9.7,9.7,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.8,9.4,3276.7,0,0,0,0,-0.02,0.74,0,0
504.371,14.37,7.8,0.2,0,3,75,23.86,13.5,13.9,9.7,1992.8,2022.8,2210,0,8.1,15.4,15.4,15.4,15.4,15.4,15.4,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,10.58,10.37,3276.7,0,0,0,0,-0.02,0.69,0,0
504.479,14.37,8.2,0.2,0,3,75,20.77,13.5,13.9,9.7,2021.2,2026,2219,0,8.2,15.5,15.5,15.5,15.5,15.5,15.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,10.98,10.88,3276.7,0,0,0,0,-0.01,0.66,0,0
504.592,14.37,8.2,0.2,0,3,75,18.8,13.5,14.5,10,2030.7,2033.8,2226,0,8.3,17.1,17.1,17.1,17.1,17.1,17.1,0,100,1,0,0.1,0.1,0,0,0,0,0,0,14,11.07,11.14,3276.7,0,0,0,0,-0.01,0.66,0,0
504.728,14.37,8.2,0.2,0,3,75,17.92,13.5,14.6,9.9,2032.1,2032.6,2190,-0.3,8.5,16.6,16.6,16.6,16.6,16.6,16.6,1,100,1,0,0.1,0.1,0,0,0,0,0,0,14.9,9.22,11.12,3276.7,0,0,0,0,-0.01,0.8,0,0
504.842,14.37,9,0.1,0,3,75,17.37,12.8,14,9.6,2031.6,2029.4,2196,-1,8.3,16.7,16.7,16.7,16.7,16.7,16.7,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,14.6,11.79,11.19,3276.7,0,0,0,0,-0.01,0.63,0,0
504.980,14.37,9.8,0.1,0,3,75,17.21,15,16.2,11,2041.6,2046.6,2212,0.7,9.5,18.9,18.9,18.9,18.9,18.9,18.9,8,100,1,0,0.1,0.1,0,0,0,0,0,0,14,10.91,11.5,3276.7,0,0,0,0,-0.01,0.68,0,0
505.098,14.37,11.4,0.1,0,3,75,17,15,15.6,10.7,2063.9,2050.3,2176,2.1,9.4,31.1,31.1,31.1,31.1,31.1,31.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.8,12.97,12.33,3276.7,0,0,0,0,-0.01,0.57,0,0
505.224,14.37,12.5,0.1,0,3,75,16.74,17.2,17.5,12.3,2053.9,2064.5,2217,3.1,10.4,9.5,9.5,9.5,9.5,9.5,9.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,17.8,13.71,13.38,3276.7,0,0,0,0,-0.01,0.54,0,0
505.347,14.37,15.3,0.1,0,3,75,16.45,18,19.2,13.1,2071.7,2078.3,2194,3.9,11.1,19.7,19.7,19.7,19.7,19.7,19.7,24,100,1,0,0.1,0.1,0,0,0,0,0,0,19.4,15.29,14.7,3276.7,0,0,0,0,-0.01,0.48,0,0
505.463,14.37,20,0.1,0,3,75,16.11,21.8,22.1,15.9,2111.6,2138.3,2196,4,12.2,18.8,18.8,18.8,18.8,18.8,18.8,22,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,20.34,17.55,3276.7,0,0,0,0,-0.01,0.36,0,0
505.580,14.37,27.1,0.1,0,3,75,15.98,31.5,34.8,22.6,2328.3,2438.5,2217,5.1,19.1,13.5,13.5,13.5,13.5,13.5,13.5,53,100,1,0,0.1,0.1,0,0,0,0,0,0,44.2,38.07,28.81,3276.7,0,0,0,0,-0.01,0.2,0,0
505.711,14.37,29,-0.3,0.4,3,75,13.3,62.2,60.8,44.7,2740.6,2773.4,2270,-4.1,48.5,0.8,0.8,0.8,0.8,0.8,0.8,101,99.2,1.12,4.1,1.8,0.3,0,0,0,0,0,0,67.5,56.81,48.12,3276.7,0,0,0,0.25,1.22,2.33,0,0
505.844,14.37,29.8,0,4.1,3,75,15.07,74.2,93.2,54.3,2879.9,2874.8,2253,-0.2,62,4.6,4.6,4.6,4.6,4.6,4.6,201,100,1.27,4.1,2.6,0.8,0,0,0,0,0,0,79.9,72.73,66.84,3276.7,0,0,0,0,1.82,1.3,0,0
505.960,14.37,30.2,0.8,4.1,3,75,15.26,87,93.9,64.3,2880.5,2890.5,2290,2.9,62.2,10.8,10.8,10.8,10.8,10.8,10.8,228,100,1.31,4.1,2.6,1,0,0,0,0,0,0,93.9,75.72,74.04,3276.7,0,0,0,0,1.61,0.9,0.02,0
506.088,14.37,30.6,1.9,3.3,3,75,14.11,96,95.3,72.2,2907.1,2895.6,2314,-0.2,44,10.1,10.1,10.1,10.1,10.1,10.1,284,100,1.3,4.1,2,0.9,0,0,0,0,0,0,100.3,83.59,78.98,3276.7,0,0,0,0,1.08,0.69,0,0
506.204,14.37,38.4,3,5.2,3,75,14.42,105.8,111.9,80.7,2903.5,2897.8,2368,-0.6,60.8,6.3,6.3,6.3,6.3,6.3,6.3,314,100,1.4,6.3,4.1,1.6,0,0,0,0,0,0,108.5,110.95,97.03,3276.7,0,0,0,0.1,2.45,0.85,0.02,0
506.303,14.37,44.7,4,7.5,3,75,14.41,107.2,145.4,83.5,2942.1,2927.7,2412,-1.5,66.8,8.3,8.3,8.3,8.3,8.3,8.3,340,100,1.56,9.6,9.5,2.9,0,0,0,0,0,0,108.3,132.34,118.07,3276.7,0,0,0,0.46,6.13,1.09,0,0
506.420,14.37,53.3,5,11.8,3,75,14.95,112.5,175.4,88.9,2966.5,2954.6,2448,0.2,71.3,9.6,9.6,9.6,9.6,9.6,9.6,341,100,1.83,13,17.7,6.5,0,0,0,0,0,0,118.2,152.27,144.56,3276.7,0,0,0,0,11.19,1.32,0,0
506.528,14.37,58.4,6.6,13.4,3,75,14.66,124.5,185.8,100.1,2966.4,2972,2500,3,92.4,8.6,8.6,8.6,8.6,8.6,8.6,380,100,1.97,13.9,17.4,7.6,0,0,0,0,0,0,131.1,160.8,160.09,3276.7,0,0,0,0,9.79,1.16,0,0
506.651,14.37,68.2,8.3,14.5,3,75,14.56,138,193.1,113.4,2985,2981.7,2551,1.6,92.4,7.5,7.5,7.5,7.5,7.5,7.5,414,100,2.08,15.2,16.9,8.4,0,0,0,0,0,0,145.9,172.39,173.57,3276.7,0,0,0,0,8.49,0.98,0,0
506.780,14.37,91.4,10.6,15.2,3,75,14.62,153.8,200.5,129.8,2995.3,2988.4,2622,1.8,91.9,5.2,5.2,5.2,5.2,5.2,5.2,446,97.4,2.15,15.2,16.4,10.1,0,0,0,0,0,0,161.5,186.59,187.77,3276.7,0,0,0,0,6.36,0.89,0.02,0
506.896,14.37,100,12.3,15.2,3,73,14.84,165.8,212.2,143.9,3007.7,2992.7,2692,2.3,92.2,5.5,5.5,5.5,5.5,5.5,5.5,472,92.8,2.17,15.2,17,11.8,0,0,0,0,0,0,169.1,203.96,204.35,3276.7,0,0,0,0,5.22,0.84,0.02,0
507.031,14.37,100,13.1,15.2,3,73,14.56,170.2,225.5,152,2994,2994.9,2764,5.7,92.6,5,5,5,5,5,5,479,90.3,2.2,15.2,19.1,14.3,0,0,0,0,0,0,171.1,227.63,229.07,3276.7,0,0,0,0,4.85,0.81,0.02,0
507.161,14.37,100,13.4,15.2,3,73,14.81,170.2,240,157.4,3018.1,2996.5,2852,5.8,93.7,5,5,5,5,5,5,479,89.1,2.22,15.2,21.2,16.4,0,0,0,0,0,0,170.6,235.01,247.49,3276.7,0,0,0,0,4.79,0.82,0.02,0
507.267,14.37,100,13.7,15.2,3,73,14.28,171,240,161.9,2996.9,2997.6,2938,4.7,93.8,3.5,3.5,3.5,3.5,3.5,3.5,470,90.8,2.23,15.2,22.9,18.5,0,0,0,0,0,0,172.4,241.4,256.73,3276.7,0,0,0,-0.09,4.58,0.83,0.02,0
507.379,14.37,100,14.2,15.2,3,73,13.99,174.8,240,169.4,2983.4,2997.9,3009,4.2,94.2,2.5,2.5,2.5,2.5,2.5,2.5,464,88,2.24,15.2,23,20.2,0,0,0,0,0,0,175.5,247.41,264.33,3276.7,0,0,0,-0.15,2.97,0.8,0.02,0
507.495,14.37,100,14.4,15.2,3,73,13.76,175.5,240,174.5,2953.2,2997.9,3088,4.1,94.4,3,3,3,3,3,3,468,86.6,2.25,15.2,23.2,21.4,0,0,0,0,0,0,176.1,254.39,272.33,3276.7,0,0,0,-0.22,1.97,0.78,0.01,0
507.620,14.37,100,14.5,15.2,3,73,13.63,174.8,240,178.4,2943.3,2997.9,3160,4.3,94.6,3,3,3,3,3,3,468,86.4,2.25,15.2,24.4,22.6,0,0,0,0,0,0,174.9,260.34,280.27,3276.7,0,0,0,0,1.88,0.79,0.01,0
507.748,14.37,100,14.6,15.2,3,72,13.6,174.8,240,181.9,2954.1,2997.9,3228,4.7,95.1,3,3,3,3,3,3,467,85.6,2.26,15.2,24.9,23.3,0,0,0,0,0,0,174.1,266.52,285.33,3276.7,0,0,0,0,1.64,0.77,0.03,0
507.864,14.37,100,14.5,15.2,3,72,13.55,173.2,240,185.4,2977,2997.9,3327,4.9,95.3,3.5,3.5,3.5,3.5,3.5,3.5,467,85,2.27,15.2,25.6,24,0,0,0,0,0,0,173,273.32,291.27,3276.7,0,0,0,0,1.57,0.76,0.03,0
507.984,14.37,100,14.4,15.2,3,72,13.49,172.5,240,188.3,3014,2997.9,3376,4.8,96,4.5,4.5,4.5,4.5,4.5,4.5,472,85.3,2.27,15.2,26.5,24.6,0,0,0,0,0,0,172.7,279.02,297.26,3276.7,0,0,0,0.01,1.91,0.76,0.03,0
508.116,14.37,100,14.4,15.2,3,72,13.44,172.5,240,193.1,3029,2997.9,3461,4.6,96.1,5.5,5.5,5.5,5.5,5.5,5.5,476,85,2.27,15.2,27.1,24.9,0,0,0,0,0,0,173.3,285.81,299.54,3276.7,0,0,0,0,2.13,0.76,0.03,0
508.220,14.37,100,14.4,15.2,3,72,13.31,173.2,240,198.8,3019.3,2997.9,3566,3.8,96.7,6.5,6.5,6.5,6.5,6.5,6.5,482,84.4,2.27,15.2,27.5,25.2,0,0,0,0,0,0,173.9,292.54,301.7,3276.7,0,0,0,0,2.29,0.75,0.03,0
508.337,14.37,100,14.4,15.2,3,72,13.22,174,240,203.4,3010.6,2997.9,3631,3.1,97.1,6.5,6.5,6.5,6.5,6.5,6.5,480,83.9,2.28,15.2,27.8,25.5,0,0,0,0,0,0,174.4,297.63,303.91,3276.7,0,0,0,0,2.33,0.75,0.2,0
508.456,14.37,100,14.3,15.2,3,72,13.15,174,240,208.5,3018.8,2997.9,3714,2.3,97.7,6.5,6.5,6.5,6.5,6.5,6.5,477,83.7,2.28,15.2,28.1,25.9,0,0,0,0,0,0,174.8,305.1,307.54,3276.7,0,0,0,0,2.22,0.74,0.44,0
508.579,14.37,100,14.3,15.2,3,72,13.16,174.8,240,212.2,3007.9,2997.9,3772,1.8,98.1,6.5,6.5,6.5,6.5,6.5,6.5,476,83.3,2.28,15.2,28.5,26.2,0,0,0,0,0,0,175,310.96,311.08,3276.7,0,0,0,0,2.26,0.73,0.64,0
508.712,14.37,100,14.3,15.2,3,72,13.15,174.8,240,217.3,2978.7,2997.9,3852,1.4,98.7,6.5,6.5,6.5,6.5,6.5,6.5,474,83.2,2.28,15.2,28.8,26.6,0,0,0,0,0,0,175.4,317.6,314.97,3276.7,0,0,0,0,2.29,0.73,0.84,0
508.828,14.37,100,14.4,15.2,3,72,13.1,175.5,240,222.9,2964.2,2997.9,3930,1,99.2,6.5,6.5,6.5,6.5,6.5,6.5,469,82.6,2.28,15.2,28.7,26.9,0,0,0,0,0,0,176.5,323.45,319.17,3276.7,0,0,0,0,1.81,0.71,1.03,0
508.948,14.37,100,14.5,15.2,3,70,13.05,176.2,240,227.8,2951.4,2997.9,4008,0.6,99.5,6.5,6.5,6.5,6.5,6.5,6.5,468,81.6,2.28,15.2,28.9,27.3,0,0,0,0,0,0,176.9,329.84,323.6,3276.7,0,0,0,0,1.59,0.7,1.22,0
509.086,14.37,100,14.5,15.2,3,70,12.98,176.2,240,232.8,2941.1,2997.9,4094,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,462,81.6,2.28,15.2,29.2,27.7,0,0,0,0,0,0,177.1,337.2,329.15,3276.7,0,0,0,-0.02,1.49,0.69,1.43,0
509.208,14.37,100,14.5,15.2,3,70,12.95,176.2,240,236.9,2942.4,2997.9,4146,-0.3,100,6.5,6.5,6.5,6.5,6.5,6.5,460,81.5,2.29,15.2,29.3,28,0,0,0,0,0,0,177.2,342.83,334.07,3276.7,0,0,0,-0.14,1.35,0.68,1.61,0
509.321,14.37,100,14.6,15.2,3,70,12.88,177,240,242.2,2938.3,2997.9,4237,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,456,81.2,2.29,15.2,29.6,28.4,0,0,0,0,0,0,177.6,348.88,339.13,3276.7,0,0,0,0,1.2,0.68,1.78,0
509.436,14.36,100,14.6,15.2,3,70,12.84,177,240,245.6,2934.3,2997.9,4300,-1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,81.1,2.29,15.2,29.8,28.8,0,0,0,0,0,0,177.5,355.03,344.37,3276.7,0,0,0,0,1.02,0.67,1.93,0
509.544,14.37,100,14.7,15.2,3,70,12.81,177,240,249.8,2933.1,2997.9,4374,-1.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,451,80.7,2.29,15.2,30.1,29.2,0,0,0,0,0,0,177.4,360.2,348.86,3276.7,0,0,0,0,0.96,0.66,2.06,0
509.653,14.37,100,14.7,15.2,3,70,12.83,177,240,253.4,2905.6,2997.9,4428,-1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,448,80.9,2.29,15.2,30.5,29.7,0,0,0,0,0,0,177.1,364.72,353.42,3276.7,0,0,0,0,0.82,0.66,2.17,0
509.756,14.37,100,14.8,15.2,3,70,12.74,177,240,256.2,2889.5,2997.9,4490,-1.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,445,81,2.29,15.2,31,30.3,0,0,0,0,0,0,177,370.4,358.91,3276.7,0,0,0,0,0.7,0.66,2.3,0
509.856,14.36,100,14.9,15.2,3,70,12.73,176.2,240,259.3,2851.2,2997.9,4547,-1.4,99.9,7,7,7,7,7,7,448,81.1,2.3,15.2,31.6,30.9,0,0,0,0,0,0,176.6,375.33,363.54,3276.7,0,0,0,0,0.66,0.66,2.4,0
509.976,14.36,100,14.9,15.2,3,70,12.73,176.2,240,261.9,2856.5,2997.9,4618,-1.4,99.9,7,7,7,7,7,7,447,81.3,2.3,15.2,32.1,31.5,0,0,0,0,0,0,176,379.91,368.23,3276.7,0,0,0,0,0.62,0.67,2.5,0
510.076,14.36,100,14.9,15.2,3,68,12.75,175.5,240,265.4,2844.1,2997.9,4684,-1.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,445,81.6,2.3,15.2,32.8,32.2,0,0,0,0,0,0,175.7,385.5,373.93,3276.7,0,0,0,0,0.6,0.67,2.62,0
510.184,14.36,100,15,15.2,3,68,12.75,175.5,240,268.8,2844,2997.9,4757,-1.6,99.9,8,8,8,8,8,8,444,81.7,2.3,15.2,33.1,32.8,0,0,0,0,0,0,175.8,390.7,378.74,3276.7,0,0,0,-0.15,0.39,0.67,2.7,0
510.299,14.37,100,15.1,15.2,3,68,12.72,175.5,240,272.2,2828.1,2997.9,4812,-1.7,99.9,8,8,8,8,8,8,446,81.7,2.3,15.2,33.7,33.4,0,0,0,0,0,0,175.8,395.2,383.58,3276.7,0,0,0,-0.06,0.37,0.67,2.76,0
510.412,14.37,100,15.2,15.2,3,68,12.77,175.5,240,276.2,2786.5,2997.9,4866,-1.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,81.7,2.3,15.2,34.3,34.2,0,0,0,0,0,0,175.9,401.26,389.45,3276.7,0,0,0,-0.02,0.19,0.67,2.8,0
510.516,14.36,100,15.2,15.2,3,68,12.71,175.5,240,280.3,2732.2,2997.9,4949,-1.5,99.9,9,9,9,9,9,9,444,81.7,2.31,15.2,34.8,34.8,0,0,0,0,0,0,175.5,407.42,395.36,3276.7,0,0,0,-0.08,-0.01,0.67,2.81,0
510.613,14.36,100,15.3,15.2,3,68,12.75,174.8,240,282.5,2685.4,2997.9,4994,-1.4,99.9,9,9,9,9,9,9,443,81.7,2.31,15.2,35.2,35.4,0,0,0,0,0,0,175.5,411.45,400.28,3276.7,0,0,0,-0.06,-0.16,0.67,2.8,0
510.723,14.36,100,15.4,15.2,3,68,12.68,174.8,240,285.4,2656,2997.9,5066,-1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,81.7,2.31,15.2,35.7,36,0,0,0,0,0,0,175,416.53,405.24,3276.7,0,0,0,0,-0.29,0.67,2.78,0
510.824,14.36,100,15.3,15.1,3,68,12.63,174.8,240,288.8,2624,2997.9,5128,-1.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,441,78.5,2.3,15.1,35.7,36.6,0,0,0,0,0,0,174.4,421.4,410.22,3276.7,0,0,0,0,-0.86,0.67,-0.08,0
510.928,14.36,100,14.8,15.1,3,68,12.71,170.2,240,284.9,2630.2,2997.9,5165,-1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,79.3,2.3,15.1,37.7,37.1,0,0,0,0,0,0,169.8,425.65,415.21,3276.7,0,0,0,0.17,0.44,0.7,-0.07,0
511.060,14.36,100,14.6,15,3,68,12.75,168.8,240,285.9,2727.5,2997.9,5236,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,80.6,2.3,15,38.4,37.8,0,0,0,0,0,0,168.9,430.66,421.19,3276.7,0,0,0,0,0.58,0.7,0.03,0
511.164,14.36,100,14.5,14.9,3,68,12.71,168,240,288.4,2815.6,2997.9,5318,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,425,80.6,2.3,14.9,39,38.4,0,0,0,0,0,0,168.5,436.07,427.18,3276.7,0,0,0,0,0.58,0.7,0.16,0
511.284,14.36,100,14.5,14.9,3,68,12.65,168,240,291.8,2867.2,2997.9,5378,-0.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,423,80.5,2.29,14.9,39.4,39,0,0,0,0,0,0,168.4,441.13,433.13,3276.7,0,0,0,0,0.44,0.7,0.25,0
511.383,14.36,100,14.6,14.9,3,68,12.62,168,240,294.9,2881.3,2997.9,5446,-0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,80.5,2.29,14.8,39.8,39.4,0,0,0,0,0,0,168.1,445.69,438.07,3276.7,0,0,0,0,0.37,0.7,0.31,0
511.504,14.36,100,14.7,14.8,3,68,12.6,168,240,297.7,2872.1,2997.9,5500,-0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,80.4,2.28,14.8,40.1,39.9,0,0,0,0,0,0,167.8,451.2,444.01,3276.7,0,0,0,0,0.22,0.7,0.36,0
511.624,14.36,100,14.6,14.8,3,68,12.56,167.2,240,299.6,2877.5,2997.9,5555,-0.4,99.9,10,10,10,10,10,10,421,80.4,2.28,14.8,40.6,40.4,0,0,0,0,0,0,166.9,456,449.84,3276.7,0,0,0,0,0.23,0.7,0.39,0
511.728,14.36,100,14.8,14.8,3,68,12.52,166.5,240,301.3,2874.2,2997.9,5597,-0.5,99.9,10,10,10,10,10,10,418,80.3,2.28,14.8,40.8,40.3,0,0,0,0,0,0,167.8,460.64,454.68,3276.7,0,0,0,0.08,0.41,0.7,0.43,0
511.853,14.36,100,14.5,14.8,3,70,12.47,166.5,240,304.3,2862.5,2997.9,5690,-1.1,99.9,10,10,10,10,10,10,416,79.7,2.28,14.8,40.6,40.2,0,0,0,0,0,0,166.3,465.66,460.48,3276.7,0,0,0,0.1,0.31,0.68,0.44,0
511.955,14.36,100,14.5,14.8,3,70,12.47,166.5,240,307.9,2893.4,2997.9,5725,-1.4,99.9,10,10,10,10,10,10,412,79.8,2.28,14.8,40.6,40.2,0,0,0,0,0,0,165.1,470.68,466.27,3276.7,0,0,0,0,0.41,0.68,0.5,0
512.084,14.36,100,14.4,14.8,3,70,12.47,164.2,240,307.5,2949.6,2997.9,5800,-1.6,99.9,10,10,10,10,10,10,404,80,2.27,14.8,40.7,40.1,0,0,0,0,0,0,164.8,475.52,472.01,3276.7,0,0,0,0,0.6,0.67,0.63,0
512.212,14.36,100,14.5,14.8,3,70,12.45,164.2,240,310.7,2975.2,2997.9,5842,-1.6,99.9,10,10,10,10,10,10,400,79.7,2.27,14.8,40.7,40.1,0,0,0,0,0,0,164.8,480.52,477.73,3276.7,0,0,0,0.01,0.57,0.67,0.75,0
512.324,14.36,100,14.3,14.8,3,70,12.51,163.5,240,312.9,3019.9,2997.9,5916,-1.7,99.9,10,10,10,10,10,10,397,79.8,2.27,14.8,40.7,40.1,0,0,0,0,0,0,163.9,485.39,483.41,3276.7,0,0,0,0,0.64,0.66,0.89,0
512.424,14.36,100,14.2,14.8,3,70,12.49,162.8,240,314.5,3053.5,2997.9,5968,-1.8,99.9,10,10,10,10,10,10,390,79.9,2.27,14.8,41,40.1,0,0,0,0,0,0,164.5,489.58,488.11,3276.7,0,0,0,0.05,0.92,0.66,1.01,0
512.536,14.36,100,14.2,14.8,3,70,12.42,163.5,240,317.6,3049.4,2997.9,6018,-2.4,99.9,10,10,10,10,10,10,387,80,2.27,14.8,41.2,40.1,0,0,0,0,0,0,163.7,494.11,493.7,3276.7,0,0,0,0,1.15,0.65,1.19,0
512.679,14.36,100,14.2,14.8,3,70,12.42,162.8,240,319.1,3117.2,2997.9,6073,-2.8,99.9,10,10,10,10,10,10,384,79.8,2.27,14.8,41.2,40.1,0,0,0,0,0,0,162.8,498.52,499.21,3276.7,0,0,0,0.02,1.14,0.65,1.37,0
512.763,14.36,100,14.1,14.8,3,70,12.45,162,240,321.1,3177.5,2997.9,6142,-2.9,99.9,10,10,10,10,10,10,380,78.7,2.27,14.8,40.8,40,0,0,0,0,0,0,161.9,502.36,503.79,3276.7,0,0,0,0,0.75,0.63,1.51,0
512.876,14.36,100,14.1,14.8,3,70,12.55,160.5,240,321.3,3144.8,2997.9,6195,-2.2,99.9,10,10,10,10,10,10,378,79.7,2.27,14.8,41.6,40,0,0,0,0,0,0,159.9,506.91,509.26,3276.7,0,0,0,0.12,1.46,0.64,1.71,0
512.977,14.36,100,14,14.8,3,72,12.52,159.8,240,321.4,3147.8,2997.9,6234,-1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,378,80.1,2.27,14.8,41.3,40,0,0,0,0,0,0,161.6,511,513.79,3276.7,0,0,0,-0.11,1.37,0.63,1.88,0
