﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.62 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.5 - WBA1J7C53EVX33779 (1).mhd
787.294,14.2,13.7,0.2,0,3,99,22.31,20.2,20.9,16.3,2207.8,2212.2,2504,0,13.4,13.1,13.1,13.1,13.1,13.1,13.1,0,99.6,1,0,0.1,0.1,0,0,0,0,0,0,21,18.32,18.9,3276.7,0,0,0,0,-0.02,0.43,0,0
787.398,14.2,13.7,0.2,0,3,99,19.1,20.2,21.4,16.9,2205.1,2216.6,2486,0,13.4,17,17,17,17,17,17,10,99,1,0,0.1,0.1,0,0,0,0,0,0,20.9,18.45,19.3,3276.7,0,0,0,0,-0.02,0.42,0,0
787.494,14.2,13.3,0.2,0,3,99,17.63,20.2,21.6,16.8,2221.3,2230.4,2506,0,13.4,20.6,20.6,20.6,20.6,20.6,20.6,16,98.4,1,0,0.1,0.1,0,0,0,0,0,0,20.8,18.09,19.3,3276.7,0,0,0,0,-0.02,0.42,0,0
787.587,14.2,11.8,0.2,0,3,99,16.41,18.8,19.4,15.6,2218.1,2217.1,2498,0,12.5,24.5,24.5,24.5,24.5,24.5,24.5,22,98,1,0,0.1,0.1,0,0,0,0,0,0,18.6,16.06,17.99,3276.7,0,0,0,0,-0.02,0.48,0,0
787.687,14.2,10.6,0.2,0,3,99,16.25,17.2,17.6,14.4,2202.9,2197.3,2502,0,11.5,26.9,26.9,26.9,26.9,26.9,26.9,13,100,1,0,0.1,0.1,0,0,0,0,0,0,17,14.97,16.54,3276.7,0,0,0,0,-0.02,0.5,0,0
787.786,14.2,10.6,0.2,0,3,99,15.36,16.5,17.3,13.7,2173.8,2177.7,2508,0,11.2,29.3,29.3,29.3,29.3,29.3,29.3,6,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,14.99,16.01,3276.7,0,0,0,0,-0.02,0.5,0,0
787.883,14.2,10.6,0.2,0,3,99,14.84,16.5,17.3,13.7,2165.1,2166.6,2514,0,11.1,30.3,30.3,30.3,30.3,30.3,30.3,6,100,1,0,0.1,0.1,0,0,0,0,0,0,17.2,15.84,16.13,3276.7,0,0,0,0,-0.02,0.48,0,0
787.991,14.21,11.4,0.2,0,3,99,14.58,18,18.8,14.9,2158.6,2168.8,2513,0,11.8,29.7,29.7,29.7,29.7,29.7,29.7,8,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,16.21,16.81,3276.7,0,0,0,0,-0.02,0.47,0,0
788.086,14.21,11.4,0.2,0,3,99,14.56,18,18.7,14.9,2168.7,2170.9,2517,0,11.9,29.3,29.3,29.3,29.3,29.3,29.3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,16.26,17.05,3276.7,0,0,0,0,-0.02,0.47,0,0
788.183,14.21,11.4,0.2,0,3,99,14.47,18,18.7,14.9,2172.6,2170.9,2520,0,11.9,29.2,29.2,29.2,29.2,29.2,29.2,14,99,1,0,0.1,0.1,0,0,0,0,0,0,18.4,16.28,17.12,3276.7,0,0,0,0,-0.02,0.47,0,0
788.282,14.21,11.4,0.2,0,3,99,14.38,18,18.7,14.9,2173.7,2173,2528,-1.5,11.9,29.4,29.4,29.4,29.4,29.4,29.4,13,98.9,1,0,0.1,0.1,0,0,0,0,0,0,18.3,16.31,17.17,3276.7,0,0,0,0,-0.03,0.47,0,0
788.384,14.21,11.4,0.2,0,3,99,14.22,18,18.8,14.9,2173.3,2174,2528,-3.3,11.9,29.4,29.4,29.4,29.4,29.4,29.4,13,98.9,1,0,0.1,0.1,0,0,0,0,0,0,18.3,16.33,17.19,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
788.489,14.21,11.4,0.3,0,3,99,14.1,18,18.7,14.9,2171.9,2174.6,2528,-5.2,11.7,29.4,29.4,29.4,29.4,29.4,29.4,13,98.9,1,0,0.1,0.1,0,0,0,0,0,0,18.2,16.37,17.21,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
788.583,14.21,11.4,0.3,0,3,99,14.06,18,18.8,14.8,2171.4,2175.9,2532,-5.6,11.7,29.2,29.2,29.2,29.2,29.2,29.2,12,98.8,1,0,0.1,0.1,0,0,0,0,0,0,18.1,16.4,17.26,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
788.699,14.21,11.4,0.3,0,3,99,14.17,18,18.8,14.9,2175.9,2177.6,2536,-5.2,11.7,29.5,29.5,29.5,29.5,29.5,29.5,12,98.7,1,0,0.1,0.1,0,0,0,0,0,0,18.5,16.45,17.3,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
788.799,14.21,11.4,0.3,0,3,99,14.29,18,18.8,15.2,2178.9,2178.7,2537,-5,11.6,29.3,29.3,29.3,29.3,29.3,29.3,13,98.7,1,0,0.1,0.1,0,0,0,0,0,0,18.6,16.46,17.31,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
788.911,14.21,11.4,0.3,0,3,99,14.4,18,18.8,15.2,2180.6,2178.8,2542,-5,11.6,29.1,29.1,29.1,29.1,29.1,29.1,14,98.7,1,0,0.1,0.1,0,0,0,0,0,0,18.5,16.48,17.33,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
789.011,14.21,11.4,0.3,0,3,99,14.4,18,18.8,15.2,2183.8,2180.9,2547,-5.2,11.6,29.1,29.1,29.1,29.1,29.1,29.1,13,98.6,1,0,0.1,0.1,0,0,0,0,0,0,18.4,16.54,17.38,3276.7,0,0,0,0,-0.03,0.46,-0.01,0
789.109,14.21,11.4,0.3,0,3,99,14.39,18,18.9,15.1,2180.1,2182.7,2552,-5.4,11.6,29.2,29.2,29.2,29.2,29.2,29.2,12,98.5,1,0,0.1,0.1,0,0,0,0,0,0,18.4,16.61,17.45,3276.7,0,0,0,0,-0.03,0.45,-0.01,0
789.217,14.21,11.4,0.3,0,3,99,14.38,18,18.9,15.1,2186.7,2183.6,2550,-5.6,11.6,32.5,32.5,32.5,32.5,32.5,32.5,12,98.4,1,0,0.1,0.1,0,0,0,0,0,0,18.9,17.07,17.61,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
789.338,14.21,12.2,0.3,0,3,99,14.4,19.5,19.8,16.3,2195.1,2199.5,2562,-5.7,11.8,31.5,31.5,31.5,31.5,31.5,31.5,18,97.2,1,0,0.1,0.1,0,0,0,0,0,0,19.7,17.41,18.13,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
789.437,14.21,12.2,0.3,0,3,99,14.42,19.5,19.7,16.3,2201.8,2200.1,2560,-5.9,12,31.5,31.5,31.5,31.5,31.5,31.5,20,97.1,1,0,0.1,0.1,0,0,0,0,0,0,19.6,17.44,18.28,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
789.538,14.21,13.7,0.3,0,3,99,14.41,20.2,21.3,16.9,2204.9,2227.1,2568,-6.1,12.5,31.5,31.5,31.5,31.5,31.5,31.5,20,97.5,1,0,0.1,0.1,0,0,0,0,0,0,20.1,18.47,18.76,3276.7,0,0,0,0,-0.04,0.41,-0.01,0
789.637,14.21,14.9,0.3,0,3,99,14.4,20.2,21.3,17.4,2241.3,2238.6,2571,-6.3,12.7,28.9,28.9,28.9,28.9,28.9,28.9,21,95.2,1,0,0.1,0.1,0,0,0,0,0,0,21.5,19.24,19.7,3276.7,0,0,0,0,-0.04,0.4,-0.01,0
789.747,14.21,17.3,0.2,0,3,99,14.39,21.8,22.4,18.6,2258.6,2265.6,2572,-6.6,13.3,29.2,29.2,29.2,29.2,29.2,29.2,25,95,1,0,0.1,0.1,0,0,0,0,0,0,23.2,21.32,20.98,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
789.849,14.21,23.1,0.2,0,3,99,14.56,25.5,27,21.7,2344.7,2372,2587,-6.7,16,25.7,25.7,25.7,25.7,25.7,25.7,34,94.1,1,0,0.1,0.1,0,0,0,0,0,0,29.7,29.9,26.2,3276.7,0,0,0,0,-0.04,0.25,0,0
789.958,14.21,27.8,0.1,0,3,99,14.69,36.8,40.3,31,2566.8,2635.8,2598,-5.2,21,22.7,22.7,22.7,22.7,22.7,22.7,52,93.6,1,0.4,0.1,0.1,0,0,0,0,0,0,53.2,50.62,40.48,3276.7,0,0,0,0.04,0.12,0.2,0.01,0
790.059,14.21,30.2,-0.2,4.2,3,97,14.63,55.5,67.6,47.4,2796.6,2818.8,2586,-3.5,58.2,9.8,9.8,9.8,9.8,9.8,9.8,101,100,1.21,4.1,2.2,0.6,0,0,0,0,0,0,52.1,70.32,59.98,3276.7,0,0,0,0,1.68,2.07,0,0
790.177,14.21,32.5,0,4.4,3,97,16.38,66.8,87.9,56.9,2888.5,2876,2666,4.9,64.8,9.1,9.1,9.1,9.1,9.1,9.1,131,100,1.33,5,4,1.1,0,0,0,0,0,0,76.4,90.8,80.53,3276.7,0,0,0,0.24,2.71,1.18,0,0
790.279,14.21,34.9,1,6.1,3,97,14.05,80.2,114.9,69.6,2881.3,2890.1,2662,1.5,71.8,15.5,15.5,15.5,15.5,15.5,15.5,200,100,1.45,6.1,6.6,1.9,0,0,0,0,0,0,83.2,105.63,102.55,3276.7,0,0,0,0,4.71,1.11,0,0
790.378,14.21,37.3,2,6.7,3,97,14.24,85.5,119.9,74.6,2913.8,2895,2694,-1.9,73.9,15.5,15.5,15.5,15.5,15.5,15.5,236,100,1.54,8.3,9.8,2.6,0,0,0,0,0,0,87.8,120.22,116.07,3276.7,0,0,0,0.45,6.68,1.27,0,0
790.483,14.21,42.4,3.1,9.8,3,97,14.63,90.8,138.2,80.1,2934.1,2921.8,2738,-1.7,88.7,15,15,15,15,15,15,252,100,1.72,11.3,16.2,5.2,0,0,0,0,0,0,93.6,138.4,134.67,3276.7,0,0,0,0.64,10.32,1.52,0,0
790.591,14.21,49.4,4.4,13.8,3,97,14.7,98.2,164.5,87.9,2971.3,2957.2,2775,-0.5,101.1,13.5,13.5,13.5,13.5,13.5,13.5,279,100,1.99,15.3,17.9,7.7,0,0,0,0,0,0,102.3,173.15,164.94,3276.7,0,0,0,0,10.21,1.14,0,0
790.691,14.21,67.1,5.7,15.3,3,97,14.64,106.5,191.7,97,2976.2,2972.8,2816,-0.6,100.8,12.5,12.5,12.5,12.5,12.5,12.5,306,100,2.13,15.3,20.2,10,0,0,0,0,0,0,111.5,187.93,191.86,3276.7,0,0,0,0,10.26,1.1,0,0
790.798,14.21,80.4,7.4,15.3,3,97,14.57,117.8,200.4,108.8,2970.7,2982.3,2869,-0.6,99.8,11,11,11,11,11,11,338,100,2.19,15.3,23.4,12.9,0,0,0,0,0,0,122.9,198.3,210.53,3276.7,0,0,0,0,10.56,1.14,0,0
790.898,14.21,90.6,9,15.3,3,97,14.61,128.2,207.8,120.6,2987.7,2987.9,2912,-1.1,99.8,8,8,8,8,8,8,368,100,2.22,15.3,23.6,14.8,0,0,0,0,0,0,134.9,209.37,224.7,3276.7,0,0,0,0,8.74,1.05,0,0
790.998,14.21,98.4,11.1,15.3,3,97,14.63,141,215.3,134.9,2990,2991.6,2961,-1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,100,2.24,15.3,22.6,16.1,0,0,0,0,0,0,147.8,224.38,239.59,3276.7,0,0,0,0,6.48,0.91,0.02,0
791.098,14.21,100,12.8,15.3,3,95,14.36,153,227.2,149.3,2981.9,2993.9,3030,-2.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,412,98.4,2.25,15.3,27.2,22.3,0,0,0,0,0,0,158.4,242.47,258.73,3276.7,0,0,0,-0.03,4.92,0.99,0,0
791.199,14.21,100,15,15.3,3,95,14.14,164.2,240,163.8,2992.6,2995.7,3070,-2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,423,95.3,2.27,15.3,24.7,25.9,0,0,0,0,0,0,169.9,253.32,277.35,3276.7,0,0,0,-0.13,-1.03,0.84,-0.01,0
791.298,14.21,100,15.5,15.3,3,95,14.3,167.2,240,170.4,2989.7,2996.6,3132,-1.1,99.9,1.3,1.3,1.3,1.3,1.3,1.3,428,92.3,2.28,15.3,26,27.2,0,0,0,0,0,0,169.1,258.28,288.06,3276.7,0,0,0,-0.13,-1.05,0.85,-0.01,0
791.402,14.21,100,16,15.3,3,95,14.12,169.5,240,175.5,2988.2,2997.5,3198,0.8,99.9,1.6,1.6,1.6,1.6,1.6,1.6,432,90.6,2.28,15.3,26.2,27.9,0,0,0,0,0,0,170.5,263.99,293.94,3276.7,0,0,0,-0.12,-1.55,0.82,-0.03,0
791.510,14.21,100,15.9,15.3,3,95,13.94,168,240,178.1,2970.9,2997.9,3270,1.7,99.9,2,2,2,2,2,2,438,88.9,2.28,15.3,27.1,28.4,0,0,0,0,0,0,167.2,269.11,298.24,3276.7,0,0,0,0,-1.25,0.82,-0.02,0
791.609,14.21,100,15.6,15.3,3,95,13.87,165.8,240,179.2,2986,2997.9,3328,2.5,99.9,2.8,2.8,2.8,2.8,2.8,2.8,440,88.9,2.28,15.3,27.6,28.7,0,0,0,0,0,0,165.7,274.32,299.96,3276.7,0,0,0,0.01,-1.05,0.81,-0.02,0
791.719,14.21,100,15.5,15.3,3,95,13.78,165,240,182.2,3016.9,2997.9,3408,2.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,439,87.2,2.29,15.3,28,28.9,0,0,0,0,0,0,166,279.4,301.64,3276.7,0,0,0,0,-0.94,0.8,-0.02,0
791.816,14.21,100,15.2,15.3,3,93,13.65,165.8,240,186.2,3022.5,2997.9,3464,2.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,448,88.1,2.29,15.3,29.2,29.2,0,0,0,0,0,0,166.2,284.64,303.72,3276.7,0,0,0,0.05,-0.11,0.82,0,0
791.914,14.21,100,15,15.3,3,93,13.47,165.8,240,189.8,3013.9,2997.9,3544,1.5,99.9,5.7,5.7,5.7,5.7,5.7,5.7,453,88.7,2.29,15.3,29.9,29.5,0,0,0,0,0,0,166.2,289.97,306.15,3276.7,0,0,0,0.02,0.32,0.82,0.01,0
792.010,14.21,100,15.1,15.3,3,93,13.44,165.8,240,192.9,3014.5,2997.9,3597,0.7,99.9,5.8,5.8,5.8,5.8,5.8,5.8,452,88.4,2.29,15.3,30.2,29.8,0,0,0,0,0,0,166.6,294.91,308.9,3276.7,0,0,0,0,0.36,0.82,0.01,0
792.110,14.21,100,15.2,15.3,3,93,13.45,166.5,240,196.7,3017.4,2997.9,3660,0.3,99.9,5.6,5.6,5.6,5.6,5.6,5.6,448,87.7,2.29,15.3,30.2,30.1,0,0,0,0,0,0,167.9,300.79,311.96,3276.7,0,0,0,-0.09,0.18,0.8,0,0
792.221,14.21,100,15.3,15.3,3,93,13.34,168,240,202.4,3000.3,2997.9,3719,-0.5,99.9,6,6,6,6,6,6,448,86.1,2.29,15.3,30.4,30.3,0,0,0,0,0,0,168.6,305.63,315.3,3276.7,0,0,0,0,0.06,0.8,0,0
792.323,14.21,100,15.2,15.3,3,93,13.25,168.8,240,206.5,2993.9,2997.9,3794,-1.4,99.9,6,6,6,6,6,6,448,85.3,2.3,15.3,30.8,30.6,0,0,0,0,0,0,168.9,312.59,319.63,3276.7,0,0,0,0.01,0.16,0.79,0.01,0
792.427,14.21,100,14.9,15.3,3,93,13.22,168.8,240,209.8,2999.5,2997.9,3857,-2.1,99.9,6.4,6.4,6.4,6.4,6.4,6.4,447,85.2,2.3,15.3,31.4,30.8,0,0,0,0,0,0,168.7,316.84,323.37,3276.7,0,0,0,0.09,0.51,0.79,0.05,0
792.527,14.21,100,14.8,15.3,3,93,13.17,168,240,212.9,3011.9,2997.9,3926,-2.8,99.9,6.4,6.4,6.4,6.4,6.4,6.4,444,85.9,2.3,15.3,31.9,31.1,0,0,0,0,0,0,168.2,321.94,327.32,3276.7,0,0,0,0.04,0.75,0.79,0.14,0
792.627,14.21,100,14.7,15.3,3,93,13.18,168,240,215.7,3016.3,2997.9,3987,-3.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,85.5,2.3,15.3,32.1,31.3,0,0,0,0,0,0,168,327.23,331.45,3276.7,0,0,0,0,0.82,0.79,0.25,0
792.729,14.21,100,14.8,15.3,3,91,13.22,168,240,218.9,3019.2,2997.9,4044,-3.4,99.9,7,7,7,7,7,7,440,85.3,2.3,15.3,32.3,31.6,0,0,0,0,0,0,168.1,331.64,335.72,3276.7,0,0,0,-0.02,0.71,0.78,0.36,0
792.830,14.21,100,14.8,15.3,3,91,13.16,168,240,222.2,3004.3,2997.9,4100,-3.7,99.9,7.1,7.1,7.1,7.1,7.1,7.1,438,84.8,2.3,15.3,32.5,31.9,0,0,0,0,0,0,168.2,336.55,340.09,3276.7,0,0,0,0,0.66,0.77,0.46,0
792.931,14.21,100,14.8,15.3,3,91,13.18,168,240,225.5,2993.7,2997.9,4154,-3.8,99.9,7.1,7.1,7.1,7.1,7.1,7.1,436,84.6,2.3,15.3,32.8,32.1,0,0,0,0,0,0,168.7,341.55,344.56,3276.7,0,0,0,0,0.64,0.77,0.56,0
793.038,14.21,100,14.8,15.3,3,91,13.04,168,240,229.8,2980.5,2997.9,4230,-4.6,99.9,7.2,7.2,7.2,7.2,7.2,7.2,434,84.2,2.31,15.3,33.2,32.6,0,0,0,0,0,0,168.6,346.95,349.19,3276.7,0,0,0,0,0.64,0.76,0.66,0
793.138,14.21,100,14.8,15.3,3,91,13.03,168,240,232.8,2966.1,2997.9,4288,-4.9,99.9,7.2,7.2,7.2,7.2,7.2,7.2,432,84.5,2.31,15.3,33.9,33.2,0,0,0,0,0,0,168.5,351.55,353.85,3276.7,0,0,0,0,0.66,0.77,0.76,0
793.242,14.21,100,14.9,15.3,3,90,13.01,168,240,235.9,2956,2997.9,4335,-5.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,430,84.9,2.31,15.3,34.5,33.8,0,0,0,0,0,0,168.5,356.34,358.54,3276.7,0,0,0,0,0.65,0.77,0.86,0
793.348,14.21,100,14.9,15.3,3,90,12.98,168,240,239.5,2968.1,2997.9,4399,-5.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,85.2,2.31,15.3,35.2,34.6,0,0,0,0,0,0,169,362.11,364.28,3276.7,0,0,0,0,0.6,0.78,0.97,0
793.447,14.21,100,15.1,15.3,3,90,12.94,168.8,240,243.4,2965.3,2997.9,4459,-6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,85.1,2.31,15.3,35.8,35.3,0,0,0,0,0,0,169.3,367.54,369.15,3276.7,0,0,0,-0.03,0.49,0.77,1.05,0
793.550,14.21,100,15.2,15.3,3,90,12.9,169.5,240,247.4,2996.2,2997.9,4526,-6.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,426,85.1,2.32,15.3,36.1,35.9,0,0,0,0,0,0,169.8,371.95,374.05,3276.7,0,0,0,-0.12,0.26,0.77,1.1,0
793.643,14.21,100,15.3,15.3,3,90,12.88,169.5,240,251.2,2964.4,2997.9,4578,-6.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,85.1,2.32,15.3,36.7,36.6,0,0,0,0,0,0,170.4,376.52,378.97,3276.7,0,0,0,0,0.13,0.77,1.12,0
793.760,14.21,100,15.3,15.3,3,90,12.85,169.5,240,254.4,2986.4,2997.9,4646,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,427,85,2.32,15.3,37.1,37.2,0,0,0,0,0,0,170.3,381.29,383.88,3276.7,0,0,0,0,-0.1,0.77,1.11,0
793.883,14.21,100,15.4,15.3,3,90,12.83,170.2,240,259,2970.2,2997.9,4721,-6.9,99.9,8,8,8,8,8,8,428,84.8,2.32,15.3,37.6,38,0,0,0,0,0,0,170.6,387.13,389.86,3276.7,0,0,0,-0.05,-0.34,0.77,1.08,0
793.990,14.21,100,15.7,15.3,3,90,12.81,170.2,240,262.8,2968.6,2997.9,4780,-7.1,99.9,8,8,8,8,8,8,427,84.7,2.32,15.3,38.3,38.8,0,0,0,0,0,0,170.6,392.72,395.86,3276.7,0,0,0,0,-0.5,0.77,1.03,0
794.090,14.21,100,15.5,15.3,3,90,12.78,170.2,240,265.9,2981.3,2997.9,4844,-7.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,428,84.7,2.32,15.3,38.6,39.4,0,0,0,0,0,0,170.5,397.52,400.91,3276.7,0,0,0,0,-0.86,0.77,-0.04,0
794.198,14.21,100,15.3,15.3,3,90,12.86,169.5,240,267.9,2987.3,2997.9,4892,-7.2,99.9,9,9,9,9,9,9,427,83.5,2.32,15.3,39.4,40.1,0,0,0,0,0,0,169.4,401.69,405.95,3276.7,0,0,0,0.01,-0.65,0.78,-0.11,0
794.298,14.21,100,15.1,15.3,3,90,12.83,168,240,269.3,2986.6,2997.9,4961,-7.4,99.9,9,9,9,9,9,9,425,84.9,2.32,15.3,40.8,40.7,0,0,0,0,0,0,168,406.78,411.06,3276.7,0,0,0,0.05,0.04,0.79,-0.12,0
794.397,14.21,100,15.3,15.2,3,90,12.82,167.2,240,270.9,2999.2,2997.9,5021,-7.4,99.9,9,9,9,9,9,9,423,85.5,2.32,15.2,41.3,41.4,0,0,0,0,0,0,168,411.39,416.19,3276.7,0,0,0,-0.02,-0.03,0.79,-0.12,0
794.500,14.21,100,15.4,15.2,3,90,12.79,168,240,274.2,2990.3,2997.9,5070,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,85.2,2.32,15.2,40.9,42,0,0,0,0,0,0,168.1,415.49,421.27,3276.7,0,0,0,-0.15,-0.9,0.78,-0.15,0
794.608,14.21,100,15.4,15.1,3,90,12.78,168,240,277.5,2987.2,2997.9,5114,-7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,84.1,2.32,15.1,41.9,42.7,0,0,0,0,0,0,167.5,421.63,427.36,3276.7,0,0,0,0,-0.81,0.78,-0.24,0
794.711,14.21,100,15.2,15.1,3,90,12.7,166.5,240,279.3,2987.8,2997.9,5181,-7.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,84.3,2.32,15,42.7,43.3,0,0,0,0,0,0,166.4,426.33,432.5,3276.7,0,0,0,0,-0.6,0.79,-0.3,0
794.809,14.21,100,15.2,15,3,90,12.75,165.8,240,280.4,2968,2997.9,5244,-7.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,416,85.2,2.31,15,43.4,43.9,0,0,0,0,0,0,166.1,429.91,437.59,3276.7,0,0,0,0,-0.48,0.8,-0.35,0
794.908,14.21,100,15.3,15,3,90,12.7,165.8,240,283.6,2978.2,2997.9,5300,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,85.3,2.31,15,43.8,44.5,0,0,0,0,0,0,166,434.13,442.64,3276.7,0,0,0,0,-0.73,0.8,-0.41,0
795.018,14.21,100,15.4,14.9,3,90,12.68,166.5,240,287.3,2981.3,2997.9,5350,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,83.9,2.31,14.9,44,45.1,0,0,0,0,0,0,166.4,439.16,447.71,3276.7,0,0,0,0.02,-1.09,0.79,-0.53,0
795.131,14.21,100,15.2,14.9,3,90,12.68,165.8,240,289.3,2993.3,2997.9,5412,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,84.3,2.3,14.9,44.3,45.4,0,0,0,0,0,0,165.5,444.51,453.81,3276.7,0,0,0,0,-1.06,0.79,-0.68,0
795.226,14.21,100,15.1,14.8,3,90,12.63,165,240,291.7,2983.2,2997.9,5478,-7.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,409,83.5,2.3,14.8,44.2,45.3,0,0,0,0,0,0,165,448.62,458.9,3276.7,0,0,0,0,-1.1,0.78,-0.8,0
795.327,14.21,100,15.1,14.8,3,90,12.65,164.2,240,292.9,2987.6,2997.9,5512,-7.5,99.9,10,10,10,10,10,10,408,83.1,2.3,14.8,44.3,45.3,0,0,0,0,0,0,164.6,452.94,463.92,3276.7,0,0,0,0.03,-1,0.78,-0.92,0
795.446,14.21,100,14.9,14.8,3,90,12.59,163.5,240,294.5,2996.6,2997.9,5591,-8.2,99.9,10,10,10,10,10,10,408,82.6,2.29,14.8,44.8,45.2,0,0,0,0,0,0,163.1,457.91,469.95,3276.7,0,0,0,0.06,-0.46,0.77,-1.02,0
795.550,14.21,100,14.6,14.8,3,90,12.61,160.5,240,292,3009.2,2997.9,5632,-8.4,99.9,10,10,10,10,10,10,402,82.7,2.29,14.8,45.5,45.1,0,0,0,0,0,0,159.6,461.76,474.97,3276.7,0,0,0,0,0.38,0.78,-1,0
795.650,14.21,100,14.4,14.8,3,90,12.68,159.8,240,293.6,3032,2997.9,5680,-7.8,99.9,10,10,10,10,10,10,396,83.3,2.29,14.8,45.7,45,0,0,0,0,0,0,160,465.86,479.97,3276.7,0,0,0,0.08,0.53,0.78,0.03,0
795.758,14.21,100,14.3,14.8,3,90,12.56,159.8,240,295.8,3001.4,2997.9,5745,-8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,396,84.1,2.29,14.8,45.5,45,0,0,0,0,0,0,159.8,469.8,484.92,3276.7,0,0,0,0,0.55,0.77,0.12,0
795.862,14.21,100,14.5,14.8,3,90,12.48,160.5,240,300,3007.8,2997.9,5782,-8.5,100,10,10,10,10,10,10,392,83.8,2.29,14.8,45.5,45,0,0,0,0,0,0,160.3,474.3,489.83,3276.7,0,0,0,0,0.55,0.76,0.22,0
795.982,14.21,100,14.4,14.8,3,90,12.48,159.8,240,301.6,3006.4,2997.9,5840,-9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,388,83.3,2.29,14.8,45.6,44.9,0,0,0,0,0,0,159.8,479.36,495.7,3276.7,0,0,0,0.08,0.6,0.75,0.33,0
796.097,14.21,100,14.4,14.8,3,90,12.54,159,240,303.4,3002.1,2997.9,5899,-8.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,386,82.9,2.29,14.8,45.5,44.9,0,0,0,0,0,0,158.9,484.04,501.51,3276.7,0,0,0,0,0.55,0.74,0.45,0
796.198,14.21,100,14.3,14.8,3,90,12.5,158.2,240,304.6,2997.4,2997.9,5945,-9.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,380,83,2.29,14.8,45.8,44.9,0,0,0,0,0,0,158.2,487.84,506.34,3276.7,0,0,0,0.08,0.79,0.74,0.56,0
796.299,14.21,100,14.2,14.8,3,90,12.5,157.5,240,305.6,3021.6,2997.9,5991,-9.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,83.1,2.29,14.8,46.2,44.9,0,0,0,0,0,0,157.2,491.8,511.14,3276.7,0,0,0,0.1,1.18,0.74,0.7,0
796.404,14.21,100,14.2,14.8,3,90,12.5,156.8,240,306.2,3009.7,2997.9,6032,-9.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,370,83.8,2.29,14.8,46.5,44.9,0,0,0,0,0,0,156.9,495.43,515.89,3276.7,0,0,0,0.05,1.51,0.74,0.87,0
