﻿#Encoding: UTF-8
#Ecu CALID: 000020DA1DAA03
#Ecu PRGID: 000021571DAA01
#VIN: WBA1J7C53EVX33779
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.66 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.7 - WBA1J7C53EVX33779.mhd
157.054,14.35,17.3,0.6,0,3,93,14.47,38.2,38.6,25.7,2586.5,2591,2061,1.6,16.1,22.3,22.3,22.3,22.3,22.3,22.3,111,93.2,1,0,0.1,0.1,0,0,0,0,0,0,38.5,27.38,28.27,3276.7,0,0,0,0,-0.08,0.29,-0.01,0
157.171,14.35,17.3,0.6,0,3,93,14.53,38.2,38.4,25.6,2585.9,2588.9,2067,1.4,15.8,22.7,22.7,22.7,22.7,22.7,22.7,111,93.2,1,0,0.1,0.1,0,0,0,0,0,0,38.2,27.37,28.31,3276.7,0,0,0,0,-0.08,0.29,-0.01,0
157.283,14.35,17.6,0.6,0,3,93,14.64,37.5,38.3,25.5,2585.2,2588.2,2079,2.5,15.8,22.6,22.6,22.6,22.6,22.6,22.6,110,93.2,1,0,0.1,0.1,0,0,0,0,0,0,39.5,28.58,28.9,3276.7,0,0,0,0,-0.08,0.27,-0.01,0
157.407,14.35,18,0.5,0,3,93,14.65,40.5,40.9,27.3,2606.7,2618.3,2088,3,18,22.2,22.2,22.2,22.2,22.2,22.2,114,92.8,1,0,0.1,0.1,0,0,0,0,0,0,40.8,29.49,30.04,3276.7,0,0,0,0,-0.08,0.27,-0.01,0
157.524,14.35,18.4,0.6,0,3,93,14.56,41.2,42.1,28.1,2624.5,2634.7,2093,2.8,18.1,21.4,21.4,21.4,21.4,21.4,21.4,120,92.8,1,0,0.1,0.1,0,0,0,0,0,0,41.8,30.45,31.07,3276.7,0,0,0,0,-0.08,0.25,-0.01,0
157.634,14.35,18.8,0.6,0,3,93,14.53,42,43,28.6,2648,2649.2,2104,1.4,18.6,21.4,21.4,21.4,21.4,21.4,21.4,124,92.7,1,0,0.1,0.1,0,0,0,0,0,0,43.9,31.37,31.93,3276.7,0,0,0,0,-0.08,0.24,-0.01,0
157.755,14.35,19.2,0.6,0,3,93,14.94,42.8,42.8,29.7,2660.1,2661.7,2125,6.4,18.8,19.9,19.9,19.9,19.9,19.9,19.9,129,92.7,1,0,0.1,0.1,0,0,0,0,0,0,43.9,32.3,32.77,3276.7,0,0,0,0,-0.09,0.24,-0.01,0
157.870,14.35,19.2,0.6,0,3,93,14.77,44.2,44,30.6,2683.5,2677.1,2132,7.2,19.8,19.9,19.9,19.9,19.9,19.9,19.9,132,92.7,1,0,0.1,0.1,0,0,0,0,0,0,44.3,32.32,33.23,3276.7,0,0,0,0,-0.09,0.24,-0.01,0
157.994,14.35,19.2,0.7,0,3,93,14.83,43.5,43.9,30.4,2688.9,2678.4,2140,9,18.8,21.4,21.4,21.4,21.4,21.4,21.4,132,92.7,1,0,0.1,0.1,0,0,0,0,0,0,43.3,32.39,33.43,3276.7,0,0,0,0,-0.1,0.24,-0.01,0
158.103,14.35,19.2,0.7,0,3,93,14.8,42.8,43.9,30.1,2681.8,2679.4,2148,10.7,18.8,21,21,21,21,21,21,128,92.7,1,0,0.1,0.1,0,0,0,0,0,0,44.2,32.53,33.56,3276.7,0,0,0,0,-0.1,0.24,-0.01,0
158.222,14.35,19.2,0.7,0,3,93,14.66,43.5,43.6,30.6,2679.7,2680,2163,10.6,18.8,21.2,21.2,21.2,21.2,21.2,21.2,131,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.8,32.64,33.66,3276.7,0,0,0,0,-0.11,0.24,-0.01,0
158.343,14.35,19.2,0.8,0,3,93,14.71,43.5,43.5,30.6,2683.6,2680.4,2175,12.1,18.4,21.6,21.6,21.6,21.6,21.6,21.6,130,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.5,32.66,33.73,3276.7,0,0,0,0,-0.11,0.24,-0.01,0
158.463,14.35,19.2,0.8,0,3,93,14.61,42.8,43.4,30.6,2681.7,2680.4,2186,11.9,18.3,21.9,21.9,21.9,21.9,21.9,21.9,129,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.2,32.73,33.82,3276.7,0,0,0,0,-0.11,0.24,-0.01,0
158.571,14.35,19.2,0.8,0,3,93,14.55,42.8,43.3,30.6,2677.3,2680.7,2196,10.5,18.2,21.7,21.7,21.7,21.7,21.7,21.7,128,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.2,32.84,33.9,3276.7,0,0,0,0,-0.12,0.24,-0.01,0
158.695,14.35,19.2,0.9,0,3,93,14.6,42.8,43.2,30.8,2682.1,2681.5,2210,10.3,18.2,23,23,23,23,23,23,129,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.1,33.02,34.01,3276.7,0,0,0,0,-0.12,0.24,-0.01,0
158.811,14.35,19.2,0.9,0,3,93,14.59,42.8,43.1,30.8,2675.2,2682.3,2221,10.2,17.9,23,23,23,23,23,23,128,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43,33.06,34.09,3276.7,0,0,0,0,-0.12,0.24,-0.01,0
158.922,14.35,19.2,0.9,0,3,93,14.55,42.8,43,30.9,2681.1,2682.8,2233,9.8,17.9,23,23,23,23,23,23,128,92.6,1,0,0.1,0.1,0,0,0,0,0,0,43.1,34.07,34.4,3276.7,0,0,0,0,-0.12,0.24,-0.01,0
159.047,14.35,19.6,0.9,0,3,93,14.54,43.5,44.2,31.5,2692.8,2695.9,2244,9.4,18.2,23,23,23,23,23,23,128,92.5,1,0,0.1,0.1,0,0,0,0,0,0,43.7,34.24,35.13,3276.7,0,0,0,0,-0.13,0.24,-0.01,0
159.162,14.35,19.6,0.9,0,3,93,14.77,43.5,44.1,31.8,2705.6,2700.1,2255,10.5,18.4,23.5,23.5,23.5,23.5,23.5,23.5,130,92.5,1,0,0.1,0.1,0,0,0,0,0,0,44.1,34.28,35.34,3276.7,0,0,0,0,-0.13,0.24,-0.01,0
159.276,14.35,19.6,1,0,3,93,14.79,43.5,43.9,32.1,2697.1,2700.3,2268,14.1,18.5,23.5,23.5,23.5,23.5,23.5,23.5,132,92.5,1,0,0.1,0.1,0,0,0,0,0,0,44,34.35,35.41,3276.7,0,0,0,0,-0.13,0.24,-0.01,0
159.416,14.35,20,1,0,3,93,14.41,43.5,44.8,32.3,2699.4,2702.8,2284,10.7,18.3,23.5,23.5,23.5,23.5,23.5,23.5,131,92.4,1,0.1,0.1,0.1,0,0,0,0,0,0,45.4,38.53,37.09,3276.7,0,0,0,0,-0.14,0.23,-0.01,0
159.533,14.35,22.4,1,0,3,93,14.62,45.8,45.3,34.1,2742.7,2725.5,2298,10.9,19.6,16.8,16.8,16.8,16.8,16.8,16.8,133,92.4,1,0.1,0.1,0.1,0,0,0,0,0,0,46.7,38.5,37.97,3276.7,0,0,0,0,-0.14,0.24,-0.01,0
159.654,14.35,23.9,1,0.4,3,93,14.69,49.5,51.8,37.3,2753.4,2765.7,2316,14.5,22.8,14.9,14.9,14.9,14.9,14.9,14.9,140,91.2,1.03,0.4,0.2,0.2,0,0,0,0,0,0,52.8,44.19,42.64,3276.7,0,0,0,0,-0.11,0.3,-0.01,0
159.762,14.35,27.5,0.9,1.6,3,93,14.48,56.2,59.3,42.2,2835.8,2836.7,2331,12.5,31.6,18.4,18.4,18.4,18.4,18.4,18.4,156,90.4,1.12,2.9,0.3,0.3,0,0,0,0,0,0,62.8,52.93,49.21,3276.7,0,0,0,0.2,0.61,0.45,0.02,0
159.883,14.35,29.4,1,4.1,3,93,14.46,64.5,73.3,48.8,2876.8,2880,2349,11.9,55.9,18,18,18,18,18,18,177,100,1.27,4.5,2.5,0.8,0,0,0,0,0,0,76.4,73.74,62.67,3276.7,0,0,0,0.21,1.5,1.49,0,0
160.002,14.35,29.4,1.7,4.1,3,91,14.32,86.2,91.9,66,2862,2892,2370,10.8,62.1,5.4,5.4,5.4,5.4,5.4,5.4,204,100,1.31,4.1,2.1,1,0,0,0,0,0,0,91.2,76.44,74.03,3276.7,0,0,0,0,1.14,0.81,0.02,0
160.113,14.35,32.5,2.6,4.5,3,91,13.42,93,97.2,72.5,2911.2,2896,2416,4.6,56.7,7.7,7.7,7.7,7.7,7.7,7.7,260,95.5,1.36,5.7,3.3,1.3,0,0,0,0,0,0,95.4,95.52,84.46,3276.7,0,0,0,0.2,1.87,0.92,0.02,0
160.230,14.35,38,3.4,6.4,3,91,13.76,95.2,124.3,75.4,2924.3,2901.1,2432,2.2,65.4,12.5,12.5,12.5,12.5,12.5,12.5,288,98.7,1.49,7.7,6.7,2.2,0,0,0,0,0,0,97.6,111.96,104.58,3276.7,0,0,0,0.36,4.14,1.08,0,0
160.341,14.35,43.5,4.5,9.6,3,91,14.41,99.8,146.1,80.1,2950.8,2935.6,2477,1.8,69.4,12.5,12.5,12.5,12.5,12.5,12.5,300,100,1.69,11,13.1,4.5,0,0,0,0,0,0,104,132.6,125,3276.7,0,0,0,0.63,8.02,1.43,0,0
160.448,14.35,52.2,5.5,13.9,3,91,14.66,108.8,176.3,88.2,2961.7,2961.2,2516,3.5,83.9,11.5,11.5,11.5,11.5,11.5,11.5,326,100,1.95,15.1,18.7,7.5,0,0,0,0,0,0,113.5,157.28,151.63,3276.7,0,0,0,0.74,10.49,1.38,0,0
160.558,14.35,67.5,6.8,16.1,3,91,14.43,118.5,189.9,97.8,2963.6,2974.8,2560,2.1,101.4,11,11,11,11,11,11,362,100,2.15,16.7,20.5,9.8,0,0,0,0,0,0,123.6,169.07,170.95,3276.7,0,0,0,0,10.64,1.31,0,0
160.658,14.35,84.3,8.2,16.7,3,91,14.54,127.5,197.1,107.4,2975.7,2983,2608,1.6,100.7,9.5,9.5,9.5,9.5,9.5,9.5,392,100,2.23,16.7,22.4,11.3,0,0,0,0,0,0,133.3,176.85,183.4,3276.7,0,0,0,0,11.17,1.3,0,0
160.758,14.35,95.3,9.7,16.7,3,91,14.5,138,202.1,118.2,2992,2988.3,2652,1.2,99.9,8,8,8,8,8,8,416,100,2.27,16.7,22.5,12.4,0,0,0,0,0,0,143.6,186.5,193.9,3276.7,0,0,0,0,10.07,1.18,0,0
160.870,14.35,100,11.5,16.7,3,91,14.57,149.2,209.1,130.3,2992.1,2991.8,2707,0.2,99.9,6.2,6.2,6.2,6.2,6.2,6.2,440,100,2.29,16.7,22,14.4,0,0,0,0,0,0,156.6,199.34,206.66,3276.7,0,0,0,0,7.57,1.04,0,0
160.976,14.35,100,13.7,16.7,3,91,14.52,162.8,221,146,2985.5,2994.5,2775,-0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,462,100,2.31,16.7,22.8,17.6,0,0,0,0,0,0,169.5,217.87,224,3276.7,0,0,0,0,5.26,0.96,0.02,0
161.082,14.35,100,15.7,16.7,3,91,14.55,175.5,235,160.8,3002.3,2996,2841,-1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,478,91.3,2.33,16.7,23.1,19.2,0,0,0,0,0,0,174.7,234.27,243.91,3276.7,0,0,0,0.45,3.43,0.91,0.02,0
161.202,14.35,100,16,16.7,3,91,14.91,174.8,240,165.1,3011,2996.9,2931,2.8,99.9,3,3,3,3,3,3,472,100,2.34,16.7,24.7,26.2,0,0,0,0,0,0,184.5,243.06,260.65,3276.7,0,0,0,-0.27,-1.27,0.89,-0.01,0
161.321,14.35,100,17.7,16.7,3,91,13.18,186,240,181.8,2843.4,2997.9,3040,-1.4,99.9,1.9,1.9,1.9,1.9,1.9,1.9,504,94.5,2.31,15.2,15.5,20.4,0,0,0,0,0,0,190.7,190.6,245.84,3276.7,1,1,1,-0.55,-4.4,0.73,-0.02,0
161.430,14.35,100,18.2,14.6,3,91,13.73,182.2,171.3,181.3,2751.1,2997.9,3075,0.5,44.5,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,457,79,2.2,14.8,11.4,13.3,0,0,0,0,0,0,172.4,186.11,210.61,3276.7,1,1,1,0.42,-2.33,0.7,-0.02,0
161.542,14.35,100,15,15.4,3,91,13.92,164.2,177,166.1,2806.6,2997.9,3144,3.2,67.8,3,3,3,3,3,3,458,92,2.2,15.7,14.2,13,0,0,0,0,0,0,168.3,196.23,207.97,3276.7,1,1,1,0,1.28,0.77,0.01,0
161.643,14.35,100,14.8,15.8,3,91,13.81,165,180.2,170.1,2958.6,2997.9,3188,3.5,67.5,3,3,3,3,3,3,456,92,2.22,16,16.6,13.7,0,0,0,0,0,0,166.5,200.83,211.23,3276.7,1,1,1,0,2.91,0.8,0.03,0
161.762,14.35,100,15.2,16.3,3,91,13.77,166.5,182.9,174.5,3043.6,2997.9,3252,3.3,68.3,3,3,3,3,3,3,454,89.5,2.26,16.6,19.2,15.4,0,0,0,0,0,0,166.8,207.6,215.86,3276.7,1,1,1,0.29,3.56,0.85,0.04,0
161.871,14.35,100,16,16.7,3,91,13.69,170.2,185.4,182.2,3033.2,2997.9,3326,3.1,68.8,3.5,3.5,3.5,3.5,3.5,3.5,460,88,2.29,16.7,19,17.1,0,0,0,0,0,0,170.8,212.91,220.72,3276.7,1,1,1,-0.14,2.08,0.82,0.02,0
161.977,14.35,100,16.1,16.7,3,91,13.56,171,187,186.3,3004.2,2997.9,3380,2.5,69.8,4.5,4.5,4.5,4.5,4.5,4.5,468,89.4,2.31,16.7,19.3,17.8,0,0,0,0,0,0,171.8,221.09,227.88,3276.7,1,1,1,0,1.55,0.8,0.02,0
162.094,14.35,100,15.9,16.7,3,90,13.55,171,188.5,190.7,2994.8,2997.9,3470,2.6,70.9,5.5,5.5,5.5,5.5,5.5,5.5,474,89.7,2.32,16.7,20.6,18.1,0,0,0,0,0,0,171.7,226.49,234.3,3276.7,1,1,1,0.01,2.53,0.8,0.03,0
162.213,14.35,100,16.1,16.7,3,90,13.35,172.5,189,196.8,2991.7,2997.9,3535,1.6,71.8,6.5,6.5,6.5,6.5,6.5,6.5,480,87.2,2.33,16.7,20.6,18.5,0,0,0,0,0,0,173.2,232.64,241.87,3276.7,1,1,1,0,2.13,0.79,0.03,0
162.326,14.35,100,16,16.7,3,90,13.29,173.2,190.5,201.1,2988.6,2997.9,3602,1,73,6.5,6.5,6.5,6.5,6.5,6.5,479,91.8,2.34,16.7,22.5,21.7,0,0,0,0,0,0,176.4,239.78,249.79,3276.7,1,1,1,-0.21,0.97,0.8,0.02,0
162.440,14.35,100,16.6,16.7,3,90,13.2,177,193,208.1,2980.5,2997.9,3660,-0.1,74,6.5,6.5,6.5,6.5,6.5,6.5,483,90.1,2.35,16.7,25.1,25.1,0,0,0,0,0,0,179,247.28,257.99,3276.7,1,1,1,-0.13,0.12,0.85,0,0
162.562,14.35,100,17.4,16.7,3,90,13,182.2,196.4,218.8,2923.4,2997.9,3720,-1.2,75.9,6,6,6,6,6,6,485,89.6,2.36,16.7,25.6,27.5,0,0,0,0,0,0,185,256.53,267.35,3276.7,1,1,1,-0.13,-1.83,0.82,-0.15,0
162.673,14.35,100,17.9,16.7,3,90,12.99,186,199.9,228.1,2803.9,2997.9,3797,-1.9,76,6,6,6,6,6,6,518,87.1,2.36,16.7,26,28.1,0,0,0,0,0,0,186.4,265.81,276.12,3276.7,1,1,1,0,-2.13,0.8,-0.34,0
162.791,14.35,100,17.7,16.7,3,90,13.01,186,204.4,231.6,2703.2,2997.9,3868,-2.3,78.9,6,6,6,6,6,6,514,86.5,2.37,16.7,27.4,29.2,0,0,0,0,0,0,186,277.13,287.82,3276.7,1,1,1,0.01,-1.78,0.81,-0.55,0
162.902,14.35,100,17.5,16.7,3,90,12.92,186,208.4,236.1,2622.7,2997.9,3934,-3,81.9,6,6,6,6,6,6,511,86.6,2.37,16.7,28.1,29.8,0,0,0,0,0,0,186.1,288.19,292.1,3276.7,1,1,1,0,-1.67,0.8,-0.75,0
163.023,14.35,100,17.5,16.7,3,90,12.91,186,213.5,239.7,2551.1,2997.9,4000,-3.5,84.5,6,6,6,6,6,6,509,84.4,2.38,16.7,28.9,30.3,0,0,0,0,0,0,185.8,300.85,296.07,3276.7,1,1,1,0.01,-1.47,0.78,-0.94,0
163.142,14.35,100,17,16.7,3,90,12.92,182.2,220.3,238.7,2496.9,2997.9,4037,-3.8,88.2,6,6,6,6,6,6,500,83.9,2.38,16.7,30.8,31.1,0,0,0,0,0,0,181.1,313.73,301.34,3276.7,1,1,1,0.12,-0.42,0.8,-1.04,0
163.234,14.35,100,16.6,16.7,3,90,12.96,180,226.3,239,2498.6,2997.9,4110,-3.6,92.1,6,6,6,6,6,6,467,85,2.38,16.7,32,31.8,0,0,0,0,0,0,180,325.44,306.65,3276.7,1,1,1,0.07,0.14,0.8,-1.05,0
163.336,14.35,100,16.4,16.7,3,90,12.88,179.2,232.9,240.9,2520.9,2997.9,4164,-4,97.1,6.5,6.5,6.5,6.5,6.5,6.5,460,84.7,2.39,16.7,32.8,32.3,0,0,0,0,0,0,179.4,338.69,312.91,3276.7,1,1,1,0.07,0.43,0.79,-1.02,0
163.454,14.35,100,16.3,16.7,3,90,12.89,179.2,238.1,243.5,2569.4,2997.9,4200,-4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,458,83.8,2.39,16.7,33.5,32.8,0,0,0,0,0,0,179,347.4,319.81,3276.7,1,1,1,0.08,0.63,0.78,0.05,0
163.558,14.35,100,16.2,16.7,3,90,12.84,178.5,240,246.3,2594.8,2997.9,4272,-4.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,85.1,2.39,16.7,34.2,33.4,0,0,0,0,0,0,178.4,352.77,327.97,3276.7,1,1,1,0,0.8,0.78,0.17,0
163.670,14.35,100,16.2,16.7,3,90,12.84,177.8,240,249,2641.8,2997.9,4312,-4.4,99.7,6.5,6.5,6.5,6.5,6.5,6.5,451,85.1,2.39,16.7,34.5,33.9,0,0,0,0,0,0,178.2,356.24,334.53,3276.7,0,0,0,0,0.69,0.78,0.28,0
163.779,14.35,100,16.3,16.7,3,90,12.81,178.5,240,252.7,2691.3,2997.9,4388,-4.4,99.6,6.5,6.5,6.5,6.5,6.5,6.5,449,85.1,2.4,16.7,35,34.4,0,0,0,0,0,0,178.9,362,342.16,3276.7,0,0,0,0,0.61,0.78,0.39,0
163.888,14.35,100,16.4,16.7,3,90,12.74,178.5,240,256.5,2711.3,2997.9,4442,-4.5,99.7,6.5,6.5,6.5,6.5,6.5,6.5,446,84.9,2.4,16.7,35.5,34.9,0,0,0,0,0,0,179,366.56,348.38,3276.7,0,0,0,0,0.55,0.78,0.47,0
163.998,14.35,100,16.5,16.7,3,90,12.73,179.2,240,260.2,2717.1,2997.9,4490,-4.4,99.8,6.5,6.5,6.5,6.5,6.5,6.5,444,85.2,2.4,16.7,36.2,35.8,0,0,0,0,0,0,179.3,372.02,355.69,3276.7,0,0,0,0,0.41,0.78,0.54,0
164.110,14.35,100,16.6,16.7,3,90,12.65,179.2,240,263.7,2703.9,2997.9,4565,-4.6,99.8,7,7,7,7,7,7,450,85.2,2.4,16.7,36.7,36.5,0,0,0,0,0,0,179.6,375.82,361.6,3276.7,0,0,0,-0.06,0.22,0.78,0.58,0
164.226,14.35,100,16.7,16.7,3,90,12.69,179.2,240,267.1,2668.3,2997.9,4625,-4.6,99.8,7,7,7,7,7,7,450,85.1,2.4,16.7,37.4,37.4,0,0,0,0,0,0,179.8,380.66,368.54,3276.7,0,0,0,0,0,0.79,0.59,0
164.326,14.35,100,16.8,16.7,3,90,12.65,179.2,240,270.7,2634.5,2997.9,4667,-4.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,452,85.4,2.4,16.7,38,38.1,0,0,0,0,0,0,179.8,385.28,374.21,3276.7,0,0,0,0,-0.13,0.79,0.58,0
164.431,14.35,100,16.9,16.7,3,90,12.62,179.2,240,274.1,2592.1,2997.9,4726,-5.3,99.8,8,8,8,8,8,8,451,85,2.41,16.7,38.3,38.8,0,0,0,0,0,0,179.9,389.84,379.83,3276.7,0,0,0,0,-0.51,0.79,0.54,0
164.535,14.35,100,17,16.7,3,90,12.66,179.2,240,277.8,2539.5,2997.9,4786,-5.5,99.8,8,8,8,8,8,8,451,85.3,2.41,16.7,38.6,39.6,0,0,0,0,0,0,179.8,395.62,386.52,3276.7,0,0,0,-0.11,-0.92,0.78,0.48,0
164.638,14.35,100,17,16.7,3,90,12.69,179.2,240,280.3,2515.6,2997.9,4832,-5.7,99.8,8.5,8.5,8.5,8.5,8.5,8.5,451,84.9,2.41,16.7,39.4,40.3,0,0,0,0,0,0,179.3,399.51,392,3276.7,0,0,0,0,-0.91,0.79,0.4,0
164.735,14.35,100,16.9,16.7,3,90,12.73,179.2,240,282.8,2512.5,2997.9,4882,-5.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,450,85.3,2.41,16.7,40,40.9,0,0,0,0,0,0,179.1,403.38,397.38,3276.7,0,0,0,0,-0.98,0.79,0.32,0
164.846,14.35,100,16.9,16.7,3,90,12.67,178.5,240,285.4,2492,2997.9,4948,-6,99.9,9,9,9,9,9,9,450,85.5,2.41,16.7,40.6,41.6,0,0,0,0,0,0,178.6,407.45,402.69,3276.7,0,0,0,0,-0.94,0.8,0.24,0
164.951,14.35,100,16.9,16.7,3,90,12.69,177.8,240,287.6,2481.2,2997.9,4994,-6,99.9,9,9,9,9,9,9,450,85.8,2.41,16.7,41.2,42.2,0,0,0,0,0,0,178.1,411.61,407.94,3276.7,0,0,0,0,-0.97,0.8,0.15,0
165.058,14.35,100,17,16.7,3,90,12.72,177.8,240,290.7,2496.7,2997.9,5044,-6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,85.8,2.41,16.6,41.7,42.9,0,0,0,0,0,0,178.4,416.67,414.19,3276.7,0,0,0,-0.11,-1.18,0.8,0.02,0
165.158,14.35,100,17.1,16.6,3,90,12.64,178.5,240,293.8,2496.2,2997.9,5112,-6.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,447,85.5,2.41,16.6,42.2,43.5,0,0,0,0,0,0,178.2,421.15,419.31,3276.7,0,0,0,0,-1.31,0.8,-0.12,0
165.266,14.35,100,17.2,16.5,3,90,12.66,177.8,240,296.7,2501.2,2997.9,5162,-6.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,446,85.7,2.41,16.5,42.5,44.1,0,0,0,0,0,0,178.1,425.1,424.4,3276.7,0,0,0,-0.11,-1.46,0.8,-0.28,0
165.369,14.35,100,17.1,16.5,3,90,12.66,177.8,240,299,2487.3,2997.9,5218,-6.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,85.7,2.41,16.5,43.2,44.7,0,0,0,0,0,0,177.8,429.63,429.45,3276.7,0,0,0,0,-1.43,0.8,-0.45,0
165.486,14.35,100,17.1,16.4,3,90,12.58,177.8,240,301.9,2473.2,2997.9,5264,-6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,85.2,2.41,16.4,43.5,45.3,0,0,0,0,0,0,177.8,434.4,435.48,3276.7,0,0,0,-0.12,-1.66,0.8,-0.66,0
165.584,14.35,100,17.3,16.4,3,90,12.57,177,240,304.7,2449.5,2997.9,5334,-6.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,441,85.4,2.4,16.4,44.3,45.9,0,0,0,0,0,0,177.3,438.55,440.44,3276.7,0,0,0,0,-1.6,0.81,-0.84,0
165.691,14.35,100,17.3,16.3,3,90,12.6,176.2,240,306.4,2425.9,2997.9,5362,-6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,439,85.3,2.4,16.3,44.8,46.4,0,0,0,0,0,0,176.6,442.45,445.35,3276.7,0,0,0,0,-1.64,0.81,-1.02,0
165.784,14.35,100,17.2,16.3,3,90,12.59,176.2,240,308.6,2415.8,2997.9,5430,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,85.1,2.4,16.3,45.3,47,0,0,0,0,0,0,176.2,446.65,450.32,3276.7,0,0,0,0,-1.67,0.81,-1.21,0
165.885,14.35,100,17.3,16.2,3,90,12.56,175.5,240,310.9,2401.8,2997.9,5460,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,435,84.9,2.39,16.2,44.8,46.9,0,0,0,0,0,0,176.4,450.96,455.22,3276.7,0,0,0,-0.17,-1.96,0.79,-1.41,0
165.984,14.35,100,16.9,16.2,3,90,12.5,175.5,240,312.9,2395.7,2997.9,5516,-6.9,99.9,10,10,10,10,10,10,436,84.3,2.39,16.2,45.4,46.9,0,0,0,0,0,0,174.8,454.44,460.12,3276.7,0,0,0,0,-1.49,0.8,-1.58,0
166.086,14.35,100,16.6,16.2,3,90,12.46,174,240,312.5,2406.5,2997.9,5563,-7.1,99.9,10,10,10,10,10,10,434,84.5,2.39,16.2,45.8,46.9,0,0,0,0,0,0,173.2,457.63,464.92,3276.7,0,0,0,0,-1.1,0.8,-1.72,0
166.184,14.35,100,16.4,16.2,3,90,12.51,172.5,240,312.2,2443.5,2997.9,5614,-7.3,99.9,10,10,10,10,10,10,429,83.8,2.39,16.2,45.9,46.8,0,0,0,0,0,0,172,461.26,469.63,3276.7,0,0,0,0.03,-0.94,0.8,-1.82,0
166.285,14.35,100,16.2,16.2,3,90,12.53,171,240,312.8,2503.4,2997.9,5676,-7.2,99.9,10,10,10,10,10,10,425,83.8,2.39,16.2,46.7,46.8,0,0,0,0,0,0,170.7,465.26,474.33,3276.7,0,0,0,0.06,-0.19,0.8,-1.87,0
166.385,14.35,100,16,16.2,3,90,12.46,170.2,240,314.2,2579,2997.9,5688,-7.5,99.9,10,10,10,10,10,10,420,84.1,2.38,16.2,46.9,46.8,0,0,0,0,0,0,169,469.37,479.04,3276.7,0,0,0,0.02,0.11,0.8,-1.88,0
166.489,14.35,100,16,16.2,3,90,12.6,168,240,312.6,2671.2,2997.9,5734,-6.9,99.9,10,10,10,10,10,10,416,83.6,2.38,16.2,47.1,46.8,0,0,0,0,0,0,168.4,472.21,483.66,3276.7,0,0,0,0.05,0.23,0.79,-1.86,0
166.590,14.35,100,16,16.2,3,90,12.48,168.8,240,315.7,2808.5,2997.9,5785,-6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,85.8,2.38,16.2,47.3,46.8,0,0,0,0,0,0,168.4,475.69,488.2,3276.7,0,0,0,0,0.54,0.79,0.07,0
166.696,14.35,100,15.8,16.2,3,90,12.52,167.2,240,315.2,2878,2997.9,5846,-6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,412,85.1,2.38,16.2,47.2,46.8,0,0,0,0,0,0,167.6,480.17,493.59,3276.7,0,0,0,0,0.46,0.78,0.16,0
166.798,14.35,100,16.1,16.2,3,91,12.55,167.2,240,318.4,2933.7,2997.9,5892,-6.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,408,84.6,2.38,16.2,47.2,46.8,0,0,0,0,0,0,168.5,484.61,498.08,3276.7,0,0,0,0,0.4,0.77,0.22,0
