﻿#Encoding: UTF-8
#Ecu CALID: 000020DA1DAA03
#Ecu PRGID: 000021571DAA01
#VIN: WBA1J7C53EVX33779
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.66 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.7 - WBA1J7C53EVX33779.mhd
193.250,14.33,11.4,0.3,0,3,97,16.62,17.2,18.1,15.6,2223.3,2214.2,2702,3.5,12.4,32.8,32.8,32.8,32.8,32.8,32.8,13,100,1,0,0.1,0.1,0,0,0,0,0,0,17.9,17.35,17.49,3276.7,0,0,0,0,-0.03,0.45,-0.01,0
193.350,14.33,11.8,0.2,0,3,97,16.09,18.8,19.1,16.4,2236.3,2232.6,2708,2.6,13.2,28.3,28.3,28.3,28.3,28.3,28.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,18.8,17.75,18.24,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
193.450,14.33,11.8,0.3,0,3,97,15.23,18,19.1,16.2,2228.1,2232.7,2704,0,12.8,30.2,30.2,30.2,30.2,30.2,30.2,20,100,1,0,0.1,0.1,0,0,0,0,0,0,18.6,17.82,18.47,3276.7,0,0,0,0,-0.03,0.44,-0.01,0
193.554,14.33,11.8,0.3,0,3,97,14.83,18,19.1,16.1,2225.2,2233.2,2702,-1.1,12.7,30.3,30.3,30.3,30.3,30.3,30.3,19,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,17.83,18.57,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
193.662,14.33,12.5,0.3,0,3,97,14.73,18.8,19.5,16.9,2233.4,2240,2700,-0.6,12.7,30.1,30.1,30.1,30.1,30.1,30.1,19,99.8,1,0,0.1,0.1,0,0,0,0,0,0,19.2,17.59,18.79,3276.7,0,0,0,0,-0.03,0.43,-0.01,0
193.758,14.33,14.5,0.3,0,3,97,14.79,18.8,19.8,16.7,2248.4,2244.8,2703,0,12.8,30.7,30.7,30.7,30.7,30.7,30.7,21,96.8,1,0,0.1,0.1,0,0,0,0,0,0,19.7,18.79,19.18,3276.7,0,0,0,0,-0.04,0.4,-0.01,0
193.862,14.33,14.9,0.3,0,3,97,14.83,20.2,20.5,17.7,2252.3,2257.2,2702,0.2,13.2,28.3,28.3,28.3,28.3,28.3,28.3,24,96.5,1,0,0.1,0.1,0,0,0,0,0,0,20.3,19.35,19.76,3276.7,0,0,0,0,-0.04,0.38,-0.01,0
193.975,14.33,15.3,0.3,0,3,97,14.74,20.2,20.9,18.2,2276.7,2272.5,2699,-0.3,13.5,31.7,31.7,31.7,31.7,31.7,31.7,28,96.3,1,0,0.1,0.1,0,0,0,0,0,0,20.8,20.03,20.38,3276.7,0,0,0,0,-0.04,0.37,-0.01,0
194.083,14.33,15.3,0.3,0,3,97,14.75,21,21.8,18.5,2296.1,2292.8,2703,0,13.8,26.9,26.9,26.9,26.9,26.9,26.9,30,96,1,0,0.1,0.1,0,0,0,0,0,0,21.8,20.67,21.09,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
194.190,14.33,15.3,0.3,0,3,97,14.67,21.8,22.6,19.4,2311.1,2311.6,2704,-0.3,14.4,28.1,28.1,28.1,28.1,28.1,28.1,32,95.8,1,0,0.1,0.1,0,0,0,0,0,0,22.2,21.28,21.77,3276.7,0,0,0,0,-0.04,0.35,-0.01,0
194.294,14.33,15.3,0.3,0,3,97,14.73,22.5,23,20,2320.8,2326.7,2703,0,14.6,28.3,28.3,28.3,28.3,28.3,28.3,34,95.6,1,0,0.1,0.1,0,0,0,0,0,0,22.8,21.81,22.32,3276.7,0,0,0,0,-0.04,0.34,-0.01,0
194.402,14.33,15.3,0.3,0,3,97,14.83,23.2,23.6,20.3,2337,2342.1,2704,0.5,14.8,28,28,28,28,28,28,37,95.4,1,0,0.1,0.1,0,0,0,0,0,0,23.2,22.21,22.87,3276.7,0,0,0,0,-0.04,0.33,-0.01,0
194.510,14.33,15.7,0.3,0,3,97,14.68,23.2,24,20.4,2347.7,2351.8,2706,-0.2,14.9,28.3,28.3,28.3,28.3,28.3,28.3,40,95.3,1,0,0.1,0.1,0,0,0,0,0,0,23.7,22.77,23.36,3276.7,0,0,0,0,-0.04,0.32,-0.01,0
194.615,14.33,15.7,0.3,0,3,97,14.66,23.2,24.6,20.8,2362.5,2366.7,2714,-0.3,15.2,28.5,28.5,28.5,28.5,28.5,28.5,41,95.1,1,0,0.1,0.1,0,0,0,0,0,0,24.2,23.13,23.83,3276.7,0,0,0,0,-0.04,0.31,-0.01,0
