﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.64 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.6 - WBA1J7C53EVX33779.mhd
30.579,14.39,7.8,0.1,0,3,86,14.79,13.5,14.5,10.3,2049.4,2049.5,2286,1.8,9.3,24.3,24.3,24.3,24.3,24.3,24.3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,14,11.41,11.69,3276.7,0,0,0,0,-0.01,0.69,0,0
30.687,14.39,7.8,0.1,0,3,86,14.93,13.5,14.5,10.3,2050.5,2049.5,2284,4.9,9.3,24.3,24.3,24.3,24.3,24.3,24.3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,14,11.41,11.7,3276.7,0,0,0,0,-0.01,0.69,0,0
30.799,14.39,7.8,0.1,0,3,86,14.93,13.5,14.5,10.3,2045.9,2049.5,2280,5.2,9.2,24.5,24.5,24.5,24.5,24.5,24.5,4,100,1,0,0.1,0.1,0,0,0,0,0,0,14,11.42,11.71,3276.7,0,0,0,0,-0.01,0.69,0,0
30.919,14.39,7.5,0.1,0,3,86,14.93,13.5,14.6,10.3,2049,2049.5,2281,5.6,9.3,24.5,24.5,24.5,24.5,24.5,24.5,5,100,1,0,0.1,0.1,0,0,0,0,0,0,14,10.96,11.48,3276.7,0,0,0,0,-0.01,0.71,0,0
31.039,14.39,7.5,0.1,0,3,86,14.81,13.5,14,10.3,2047.6,2046.6,2280,5.7,9.1,24.3,24.3,24.3,24.3,24.3,24.3,5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,10.1,10.95,3276.7,0,0,0,0,-0.01,0.78,0,0
31.158,14.39,5.5,0.1,0,3,86,14.67,12,12,8.8,2042.9,2039.7,2272,5.7,8.1,21.1,21.1,21.1,21.1,21.1,21.1,0,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9.4,9.97,3276.7,0,0,0,0,-0.01,0.83,0,0
31.278,14.39,5.5,0.1,0,3,86,14.6,12,12,9,2029.5,2031.3,2266,3.2,7.9,18.7,18.7,18.7,18.7,18.7,18.7,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.41,9.7,3276.7,0,0,0,0,-0.01,0.83,0,0
31.399,14.39,5.5,0.1,0,3,86,14.52,12,12,9,2018.9,2025.4,2266,2.5,7.7,18.6,18.6,18.6,18.6,18.6,18.6,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.37,9.62,3276.7,0,0,0,0,-0.01,0.84,0,0
31.522,14.39,6.3,0.1,0,3,86,14.47,12,12,8.8,2017.7,2021.6,2268,2.4,7.6,22.6,22.6,22.6,22.6,22.6,22.6,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12,9.69,9.7,3276.7,0,0,0,0,-0.01,0.81,0,0
31.638,14.39,6.7,0.1,0,3,86,14.39,12,12.5,8.8,2018.4,2020.6,2266,1.8,7.7,23.3,23.3,23.3,23.3,23.3,23.3,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.72,9.91,3276.7,0,0,0,0,-0.01,0.8,0,0
31.759,14.39,6.7,0.1,0,3,86,14.31,12,12.5,8.8,2021.5,2020.5,2261,1.1,7.9,23.3,23.3,23.3,23.3,23.3,23.3,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.74,9.97,3276.7,0,0,0,0,-0.01,0.8,0,0
31.878,14.39,6.7,0.1,0,3,86,14.27,12,12.5,8.8,2020.2,2019.8,2254,0.5,7.9,23.5,23.5,23.5,23.5,23.5,23.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,9.72,9.97,3276.7,0,0,0,0,-0.01,0.81,0,0
32.003,14.39,7.1,0.1,0,3,86,14.25,12,13,8.8,2021.1,2020.2,2254,0.1,8.1,23.5,23.5,23.5,23.5,23.5,23.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,10.11,10.23,3276.7,0,0,0,0,-0.01,0.78,0,0
32.116,14.39,7.5,0.1,0,3,86,14.27,12.8,13.6,9.7,2025.9,2029.4,2256,-0.2,8.3,24.7,24.7,24.7,24.7,24.7,24.7,1,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,10.52,10.64,3276.7,0,0,0,0,-0.01,0.75,0,0
32.231,14.39,7.5,0.1,0,3,86,14.31,12.8,13.5,9.7,2034.4,2030.8,2253,-0.4,8.4,24.7,24.7,24.7,24.7,24.7,24.7,3,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,10.56,10.75,3276.7,0,0,0,0,-0.01,0.75,0,0
