﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 E30DCT
677.765,14.6,11,12.25,0.7,0,221,1323,2,4,84,14.06,-1.86,16,1.43,60.57,225,1021.1,2506,-4.9,11,43.5,32,135,42.3,3.75,1,-0.3,0,0,0,0,0,0,0,19.6,20.1,17.26,25.41,0.34,0
678.206,14.6,11,12.25,0.7,0,221,1323,2,4,86,14.17,-1.91,15.97,1.44,60.5,225,1021.1,2496,-6,10.9,44,32,136,42.3,3.09,1,-0.3,0,0,0,0,0,0,0,20.5,20.6,17.59,24.72,0.34,0
678.596,14.6,11.4,12.15,0.7,0,221,1323,2,4,86,14.37,-1.91,16.19,1.46,60.58,225,1021.1,2490,-7.2,10.9,44.5,34,136,41.8,2.66,1,-0.3,0,0,0,0,0,0,0,20.2,20.5,17.65,24.79,0.34,0
678.858,14.6,11.4,12.15,0.7,0,221,1323,2,4,86,14.59,-1.91,16.78,1.48,60.6,225,1021.1,2492,-5.9,11,43.5,37,135,41.1,2.11,1,-0.3,0,0,0,0,0,0,0,20.8,21.2,18.05,24.01,0.35,0
679.187,14.6,11.8,12.15,0.7,0,221,1323,2,4,86,14.73,-1.91,16.56,1.49,60.68,225,1021.1,2490,-5.3,10.9,44,35,135,40.9,1.76,1,-0.3,0,0,0,0,0,0,0,20.7,21.2,18.09,24.01,0.35,0
679.544,14.6,11.8,12.15,0.7,0,221,1323,2,4,86,14.67,-1.91,16.64,1.48,60.7,225,1002.5,2482,-1.7,10.8,44,36,135,41.1,1.56,1,-0.3,0,0,0,0,0,0,0,20.7,21.2,18.05,24.02,0.35,0
679.969,14.6,11.8,12.15,0.7,0,223,1323,2,4,86,14.56,-1.91,16.61,1.47,60.6,225,1021.1,2482,-3.6,10.7,44.5,36,135,41.1,1.41,1,-0.3,0,0,0,0,0,0,0,20.8,21.2,17.99,24.02,0.35,0
680.268,14.6,11.4,12.15,0.7,0,223,1323,2,4,86,14.71,-1.91,15.61,1.49,60.48,225,1002.5,2474,2,10.1,44.5,32,135,42.7,1.37,1,-0.3,0,0,0,0,0,0,0,19.6,19.5,16.77,25.94,0.33,0
680.575,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.51,-1.91,15.64,1.47,59.61,225,1002.5,2470,0.3,9.9,44,30,135,43.7,1.37,1,-0.3,0,0,0,0,0,0,0,18.9,19,16.21,26.32,0.32,0
680.868,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.65,-1.91,15.11,1.48,58.75,225,1002.5,2466,0.1,9.8,44.5,28,135,43.7,1.41,1,-0.3,0,0,0,0,0,0,0,19,19,16.1,26.32,0.32,0
681.400,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.81,-1.91,15.11,1.49,58.6,225,1021.1,2463,4.7,9.7,44.5,28,135,43.7,1.41,1,-0.3,0,0,0,0,0,0,0,19.2,19.5,16.41,25.92,0.32,0
681.772,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.66,-1.91,15.14,1.48,59.63,225,1021.1,2444,3.2,9.9,44.5,30,135,43.3,1.41,1,-0.3,0,0,0,0,0,0,0,19.1,19.5,16.4,25.96,0.32,0
682.063,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.71,-1.91,15.08,1.49,59.34,225,1002.5,2447,6.6,9.9,44.5,29,135,43.3,1.41,1,-0.3,0,0,0,0,0,0,0,19.1,19.5,16.41,25.92,0.32,0
682.452,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.39,-1.91,15.03,1.46,59.36,225,1021.1,2438,2.8,9.9,44.5,29,135,43.3,1.48,1,-0.3,0,0,0,0,0,0,0,19.2,19.5,16.35,25.93,0.32,0
682.831,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.74,-1.91,15.14,1.49,59.29,225,1002.5,2432,8.5,9.9,44,30,135,43.3,1.68,1,-0.3,0,0,0,0,0,0,0,19,19.5,16.32,25.94,0.32,0
683.195,14.6,10.6,12.15,0.7,0,223,1323,2,4,86,14.32,-1.91,14.97,1.46,59.31,225,1002.5,2436,3.5,9.9,44,29,133,43.3,1.91,1,-0.3,0,0,0,0,0,0,0,19,19.5,16.27,25.94,0.32,0
