﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91acn_94cadDCT
27.976,14.6,13.3,13.66,0.8,0,228,4,108,14.47,-0.79,18.42,94.13,1151,1958,4,11,25.5,25.5,36,60.2,0,6.13,1,0,0,0,0,0,0,29.3,20.46,48.32,0.42,0
28.075,14.6,13.7,13.66,0.8,0,228,4,108,14.59,-0.8,18.42,94.84,1132.5,1993,4.5,11.3,4,4,-2,59.8,0,7.85,1,0,0,0,0,0,0,31.9,21.37,46.51,0.43,0
28.176,14.6,15.7,13.56,0.8,0.3,228,4,108,14.61,-0.79,20.75,95.49,1132.5,1932,4.5,14.3,2.9,2.9,4,59.4,0,9.96,1,0,0,0,0,0,0,32.2,22.13,46.72,0.45,0
28.286,14.6,15.7,13.66,0.8,0,228,4,108,14.59,-0.73,20.33,94.22,1169.6,1822,3.9,12.6,0.7,0.7,7,58.6,0,8.01,1,0,0,0,0,0,0,32.5,21.58,45.95,0.44,0
28.405,14.6,15.7,13.66,0.9,0,228,4,108,14.5,-0.64,18.5,90.4,1243.8,1674,3.1,11.2,5.3,5.3,29,57.4,0,3.63,1,0,0,0,0,0,0,33.8,20.54,45.2,0.42,0
28.494,14.6,17.3,13.66,0.9,0,228,4,108,14.53,-0.61,17.83,85.01,1243.8,1605,3.2,11.2,15.6,15.6,46,57.1,0,1.84,1,0,0,0,0,0,0,35.7,20.48,44.93,0.42,0
28.597,14.6,17.6,13.75,0.9,0,228,4,108,14.49,-0.61,18.31,81.57,1262.4,1580,2.8,12.3,17.1,17.1,54,56.4,0,5.51,1,0,0,0,0,0,0,37.3,20.81,44.58,0.42,0
28.706,14.6,20,13.66,0.9,0,228,4,106,14.48,-0.6,20.14,78.64,1281,1576,2.5,12.5,9.1,9.1,62,56.8,0,1.37,1,0,0,0,0,0,0,40.2,21.83,44.2,0.44,0
28.816,14.6,21.2,13.56,0.9,0,228,4,106,14.42,-0.61,22.14,76.83,1355.2,1590,1.7,12.8,20,20,84,55.9,0,1.48,1,0,0,0,0,0,0,43.3,23.51,43.52,0.47,0
28.928,14.6,21.2,13.75,0.9,0,228,4,106,14.45,-0.61,23.36,76.32,1448.1,1600,1.2,14.1,12.4,12.4,88,54.8,0,3.71,1,0,0,0,0,0,0,44.4,24.78,42.62,0.49,0
29.036,14.6,21.6,13.56,1,0,228,4,106,14.11,-0.61,24.14,71.52,1578,1612,0,14.4,13.5,13.5,94,54.1,0,4.1,1,0,0,0,0,0,0,46.4,26.01,41.56,0.51,0
29.128,14.6,21.6,13.66,1.1,0.1,228,4,106,13.95,-0.61,25.14,60.07,1615.1,1622,0,14.9,13.6,13.6,100,53.1,0,4.41,1,0,0,0,0,0,0,47.5,26.96,40.59,0.53,0
29.237,14.6,21.6,13.66,1.1,0.2,228,4,106,14.1,-0.62,25.67,53.3,1670.8,1634,0,15.3,14.4,14.4,106,51.6,0,4.69,1.01,0,0,0,0,0,0,49.2,28.05,39.32,0.55,0
29.346,14.6,22.4,13.75,1.2,0.4,228,4,106,14.05,-0.62,26.64,49.89,1745.1,1653,0,16,13.5,13.5,110,50.3,0,4.41,1.02,0,0,0,0,0,0,50.4,29.07,38,0.56,0
29.467,14.6,24.7,13.75,1.3,0.5,228,4,106,14.11,-0.63,27.22,51.55,1782.2,1664,0,16.4,18,18,116,49.1,0,8.4,1.04,0,0,0,0,0,0,53.6,30.79,36.71,0.6,0
29.737,14.6,25.9,13.66,1.4,1,228,4,106,14.16,-0.64,31,56.81,2060.7,1706,0,18,16.5,16.5,134,46.4,0,5.86,1.08,0,0,0,-3,0,-3,57.8,34.4,33.76,0.83,0
29.857,14.6,29.4,13.75,1.7,1.3,228,4,106,14.38,-0.65,32.08,56.36,2042.1,1724,0,18.3,15.5,12.5,140,45.5,0,5.27,1.1,0,-3,0,-3,-3,-3,63.9,36.92,50.97,1.11,0
29.957,14.6,44.3,13.75,1.8,3.1,228,4,106,14.47,-0.65,36.44,56.87,2209.2,1743,0,26.6,10,10,145,74,0,4.88,1.22,-3,-3,0,-3,-3,-2.7,103.9,44.8,68.9,2.07,0
30.057,14.6,61.6,13.56,1.7,6,228,4,106,14.37,-0.64,48.39,57,2283.5,1758,0,58.2,0.5,0.5,209,84.8,0,4.88,1.38,-3,-3,0,-2.7,-3,-2.7,126.9,65.38,62.13,3.38,0
