﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 91oct CW v4 - WBAKG72000E632703.mhd
647.839,14.6,0,0.4,0,219,1344,2,4,102,14.83,-3.47,9.58,1.49,53.72,241,983.9,2440,-4.8,7.1,16.6,-24,154,42.2,1.95,1,0,0,0,0,0,0,12.3,12.1,10.38,29.66,0,0
648.207,14.6,0,0.4,0,219,1344,2,4,102,14.44,-3.47,9.58,1.46,54.33,241,1002.5,2438,-5.6,7,-1.4,-48,154,42.9,2.03,1,0,0,0,0,0,0,12.3,12.1,10.32,29.67,0,0
648.664,14.6,0,0.4,0,219,1344,3,4,104,15.17,-3.47,9.5,1.52,53.85,243,1039.6,2419,0,7,-5.5,-52,154,42.5,2.11,1,0,0,0,0,0,0,12,12.1,10.27,29.68,0,0
649.047,14.6,0,0.4,0,219,1333,3,4,104,40.76,-3.46,9.33,1.97,53.91,243,1076.8,2404,0,7,-6,-52,154,42.3,2.11,1,0,0,0,0,0,0,12.2,12.1,10.18,29.69,0,0
649.415,14.6,0,0.4,0,219,1333,3,4,104,71.61,-3.45,9.44,2.1,53.36,243,1076.8,2384,0,6.8,-6,-54,154,41.8,2.03,1,0,0,0,0,0,0,12.3,12.1,10.11,29.69,0,0
649.786,14.6,0,0.4,0,219,1333,3,4,104,100.98,-3.44,9.17,2.15,52.52,241,1076.8,2375,0,6.8,-6.5,-53,154,40.8,1.68,1,0,0,0,0,0,0,12.1,12,10.05,29.7,0,0
650.285,14.6,0,0.4,0,219,1333,3,4,104,117.53,-3.43,9.19,2.19,52.07,241,1058.2,2358,0,6.7,-6.5,-53,154,40.8,1.6,1,0,0,0,0,0,0,12.1,12,9.98,29.71,0,0
650.679,14.6,0,0.4,0,219,1333,3,4,104,155.09,-3.42,9.08,2.21,52.2,241,1058.2,2342,0,6.6,-7,-54,154,40.8,1.68,1,0,0,0,0,0,0,12.1,12,9.9,29.71,0,0
651.042,14.6,0,0.4,0,219,1333,3,4,104,171.56,-3.41,9.08,2.22,51.89,241,1039.6,2328,0,6.5,-7.5,-53,154,40.5,1.6,1,0,0,0,0,0,0,12.1,12,9.84,29.72,0,0
651.386,14.6,0,0.4,0,219,1333,3,4,104,179.72,-3.41,9.11,2.23,51.59,241,1039.6,2320,0,6.5,-7.5,-53,154,40.5,1.84,1,0,0,0,0,0,0,12.2,12,9.8,29.73,0,0
651.862,14.6,0,0.4,0,221,1333,3,4,104,194.41,-3.39,9.11,2.23,51.76,243,1039.6,2296,0,6.4,-8,-54,156,40.8,2.11,1,0,0,0,0,0,0,12,12,9.72,29.74,0,0
652.163,14.6,0,0.4,0,221,1333,3,4,104,202.56,-3.37,8.89,2.22,51.69,243,1039.6,2284,0,6.4,-8,-52,156,40.8,2.19,1,0,0,0,0,0,0,12,12,9.66,29.74,0,0
652.495,14.6,0,0.4,0,221,1333,3,4,104,209.09,-3.37,8.75,2.22,51.52,243,1021.1,2282,0,6.4,-8.5,-52,156,40.8,2.27,1,0,0,0,0,0,0,12,12,9.61,29.75,0,0
652.810,14.6,0,0.4,0,221,1333,3,4,104,207.46,-3.35,8.75,2.23,51.37,243,1021.1,2260,0,6.4,-8.5,-52,156,40.8,2.27,1,0,0,0,0,0,0,12,12,9.55,29.75,0,0
653.273,14.6,0,0.4,0,221,1333,3,4,104,209.09,-3.34,8.64,2.23,51.24,243,1021.1,2250,0,6.3,-9,-52,156,40.8,2.34,1,0,0,0,0,0,0,11.9,12,9.5,29.76,0,0
653.672,14.6,0,0.4,0,221,1333,3,4,104,217.25,-3.32,8.64,2.23,50.94,243,1021.1,2236,0,6.2,-9.5,-52,154,40.5,2.34,1,0,0,0,0,0,0,12,12,9.44,29.77,0,0
