﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 91acn_94cadDCT
306.070,14.6,0,0.3,0,223,1204,3,4,106,85.45,-0.52,8.53,2.13,50.3,241,1113.9,2199,0,7.3,-10,-50,39.4,1,0,0,0,0,0,0,11.9,12,9.3,29.87,0.3,0
306.317,14.6,0,0.3,0,223,1204,3,4,106,105.04,-0.52,8.44,2.16,50.23,241,1132.5,2180,0,7.3,-10.5,-50,39.7,1,0,0,0,0,0,0,12.1,12,9.22,29.89,0.3,0
306.572,14.6,0,0.3,0,223,1204,3,4,106,123.37,-0.5,8.47,2.19,50.02,241,1151,2163,0,7.2,-10.5,-49,39.4,1,0,0,0,0,0,0,12.1,12,9.12,29.9,0.3,0
306.818,14.6,0,0.3,0,223,1204,3,4,106,137.56,-0.49,8.28,2.19,49.79,241,1169.6,2148,0,7.2,-11,-49,39.4,1,0,0,0,0,0,0,12,12,9.03,29.9,0.3,0
307.049,14.6,0,0.3,0,223,1204,3,4,106,147.58,-0.48,8.22,2.2,49.68,241,1169.6,2124,0,7.1,-11.5,-50,39.4,1,0,0,0,0,0,0,12,12,8.96,29.91,0.3,0
307.271,14.6,0,0.3,0,223,1193,3,4,106,161.78,-0.46,8.17,2.21,49.56,241,1188.2,2102,0,7.1,-12,-48,39.4,1,0,0,0,0,0,0,12.1,11.9,8.86,29.92,0.3,0
307.645,14.6,0,0.3,0,223,1193,3,4,106,181.35,-0.44,8.06,2.22,49.24,241,1169.6,2085,0,6.7,-12.5,-49,39.4,1,0,0,0,0,0,0,11.9,11.9,8.78,29.93,0.3,0
307.879,14.6,0,0.3,0,223,1193,3,4,106,189.51,-0.42,7.89,2.22,48.83,241,1132.5,2058,0,6.7,-13,-48,39.5,1,0,0,0,0,0,0,11.9,11.9,8.65,29.95,0.3,0
308.130,14.6,0,0.3,0,223,1193,3,4,106,199.3,-0.41,7.81,2.23,48.66,241,1113.9,2042,0,6.6,-13.5,-48,39.5,1,0,0,0,0,0,0,11.8,11.9,8.57,29.96,0.3,0
308.382,14.6,0,0.3,0,223,1193,3,4,106,210.72,-0.38,7.64,2.23,48.4,241,1095.3,2017,0,6.5,-14,-48,39.5,1,0,0,0,0,0,0,11.8,11.9,8.48,29.97,0.3,0
308.632,14.6,0,0.3,0,223,1193,3,4,106,209.09,-0.35,7.56,2.23,48.31,241,1076.8,1993,0,6.4,-14.5,-48,39.5,1,0,0,0,0,0,0,11.7,11.9,8.38,29.97,0.3,0
308.878,14.6,0,0.3,0,223,1193,3,4,106,209.09,-0.33,7.47,2.23,48.18,241,1076.8,1976,0,6.4,-14.5,-49,39.5,1,0,0,0,0,0,0,11.7,11.9,8.3,29.97,0.3,0
309.116,14.6,0,0.3,0,223,1193,3,4,108,209.09,-0.31,7.39,2.23,48.05,241,1058.2,1958,0,6.3,-15,-48,39.5,1,0,0,0,0,0,0,11.7,11.9,8.22,29.97,0.3,0
309.358,14.6,0,0.3,0,223,1193,3,4,108,207.46,-0.28,7.33,2.23,47.92,241,1058.2,1939,0,6.3,-15.5,-49,39.5,1,0,0,0,0,0,0,11.8,11.9,8.13,29.97,0.3,0
309.610,14.6,0,0.3,0,223,1193,3,4,108,212.36,-0.24,7.28,2.23,48.15,241,1058.2,1924,0,6.2,-15.5,-48,39.5,1,0,0,0,0,0,0,11.8,11.9,8.03,29.97,0.3,0
309.826,14.6,0,0.3,0,223,1193,3,4,108,212.36,-0.2,7.22,2.23,47.7,241,1039.6,1899,0,6.2,-16,-48,39.5,1,0,0,0,0,0,0,11.8,11.9,7.96,29.97,0.3,0
310.048,14.6,0,0.3,0,223,1193,3,4,108,207.46,-0.17,7.19,2.22,47.67,241,1039.6,1880,0,6.1,-16,-48,39.5,1,0,0,0,0,0,0,11.9,11.9,7.88,29.97,0.3,0
310.288,14.6,0,0.3,0,223,1193,3,4,108,210.72,-0.15,7.19,2.23,47.56,241,1039.6,1866,0,6,-16.5,-49,39.5,1,0,0,0,0,0,0,12,11.9,7.8,29.97,0.3,0
310.518,14.6,0,0.3,0,223,1193,3,4,108,209.09,-0.11,7.17,2.23,47.46,241,1039.6,1846,0,5.9,-16.5,-49,39.5,1,0,0,0,0,0,0,12.1,11.9,7.73,29.97,0.3,0
310.895,14.6,0,0.3,0,221,1193,3,4,108,210.72,-0.09,7,2.23,47.49,241,1021.1,1827,0,5.8,-17,-48,39.5,1,0,0,0,0,0,0,11.8,11.9,7.59,29.97,0.3,0
