﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B 98G0B 91oct CW v3 - WBAKG72000E632703.mhd
877.947,14.6,19.6,13.47,0.7,0.1,219,0,2,3,109,15.15,-2.15,27.33,86.2,1578,1886,3.2,17.7,18.5,18.5,100,28.3,0,1,0.5,-0.3,65,0,0,0,0,0,0,44.5,29.95,14.99,0,0
878.171,14.6,19.6,13.47,0.7,0.1,219,0,2,3,109,14.77,-1.92,27.83,88.31,1615.1,1922,3.9,18.2,19.3,19.3,103,28.5,0,1,0.5,-0.3,80,0,0,0,0,0,0,44.9,30.83,15.14,0,0
878.313,14.6,19.2,13.47,0.6,0.1,219,0,2,3,109,14.56,-1.72,28.5,90.32,1615.1,1968,4.2,18.6,24,24,102,28.3,0,1,0.49,-0.3,92,0,0,0,0,0,0,41.4,29.91,14.96,0,0
878.475,14.6,17.6,13.47,0.7,0.1,219,0,2,3,109,14.43,-1.64,26.39,92.1,1633.7,1984,2.9,16.8,25.5,25.5,92,28.3,0,1,0.49,-0.3,103,0,0,0,0,0,0,41,29.35,14.94,0,0
878.692,14.6,17.6,13.38,0.6,0.1,219,0,2,3,109,14.75,-1.5,26.5,93.93,1522.3,2014,3.8,16.4,26.5,26.5,87,28.5,0,1,0.49,-0.3,117,0,0,0,0,0,0,42.9,30.4,14.94,0,0
878.854,14.6,18.4,13.38,0.6,0.1,219,0,2,3,109,14.93,-1.33,27.83,96.04,1466.6,2058,6.5,18.1,25.5,25.5,91,28.3,0,1,0.49,-0.3,129,0,0,0,0,0,0,41,30.98,14.94,0,0
879.094,14.6,17.3,13.38,0.6,0.1,219,0,2,3,109,14.89,-1.25,25.56,87.18,1522.3,2084,7.8,15.4,27.5,27.5,78,28.4,0,1,0.49,-0.3,140,0,0,0,0,0,0,38.3,28.48,15.06,0,0
879.335,14.6,20.4,13.38,0.6,0.1,219,0,2,3,109,14.09,-1.15,25.97,52.36,1392.4,2124,3.9,16,27.5,27.5,82,28.3,0,1,0.49,-0.3,160,0,0,0,0,0,0,39.9,30.02,14.95,0,0
879.498,14.6,20.4,13.38,0.5,0.1,219,0,2,3,109,14.54,-1.08,27,48.02,1373.8,2156,4.8,17.8,27.5,27.5,88,28.3,0,1,0.49,-0.3,170,0,0,0,0,0,0,41,31.32,14.94,0,0
879.674,14.6,20,13.38,0.5,0.1,219,0,2,3,109,14.79,-1.02,27.86,48.91,1448.1,2175,5.9,18.4,27.5,27.5,92,28.3,0,1,0.49,-0.3,181,0,0,0,0,0,0,41.8,32.25,14.94,0,0
879.825,14.6,20.4,13.47,0.5,0.1,219,0,2,4,109,14.95,-1.01,28.44,49.68,1485.2,2196,9.9,18.7,27.5,27.5,94,28.5,0,1,0.49,-0.3,192,0,0,0,0,0,0,42.9,32.56,14.94,0,0
879.973,14.6,21.6,13.28,0.5,0.1,219,0,2,4,109,14.78,-1.17,29.11,49.33,1503.8,2082,10.8,19.2,3.7,3.7,56,30.3,0,1,0.49,-0.3,123,0,0,0,0,0,0,43.6,32.65,17.01,0,0
880.112,14.6,21.6,13.38,0.5,0.1,219,0,2,4,109,14.63,-1.9,27.78,48.83,1522.3,1896,11.4,19.2,10,10,88,30.8,0,1,0.5,-0.3,52,0,0,0,0,0,0,45.7,31.31,15.55,0,0
880.265,14.6,21.6,13.38,0.5,0.1,219,0,2,4,109,15.23,-2.37,27.58,48.47,1578,1830,16,18.9,13.5,13.5,104,28.5,0,1,0.5,-0.3,30,0,0,0,0,0,0,47.2,30.81,14.99,0,0
880.469,14.6,22,13.38,0.6,0.1,219,0,2,4,109,15.18,-2.48,28.33,50.3,1670.8,1820,18.4,20,12.8,12.8,110,28.5,0,1,0.5,-0.3,123,0,0,0,0,0,0,48.2,31.3,14.97,0,0
880.675,14.6,22,13.38,0.6,0.1,219,0,2,4,109,14.76,-2.41,29.36,51.49,1763.7,1838,19.7,19.9,20,20,123,28.5,0,1.01,0.5,-0.3,44,0,0,0,0,0,0,48.6,31.91,14.96,0,0
880.941,14.6,22,13.38,0.7,0.1,219,0,2,4,109,14.24,-2.19,30.47,51.68,1763.7,1876,16.4,19.8,13.5,13.5,121,28.5,0,1.01,0.5,-0.2,214,0,0,0,0,0,0,49,33.13,14.95,0,0
881.146,14.6,22,13.38,0.7,0.1,219,0,2,4,109,14.24,-1.98,31.08,52.27,1782.2,1918,13.8,20,13.7,13.7,121,28.5,0,1.01,0.5,-0.2,202,0,0,0,0,0,0,48.5,33.43,14.95,0,0
881.305,14.6,22,13.38,0.7,0.1,219,0,2,4,109,14.28,-1.81,31.08,52.17,1763.7,1949,12,19.9,15.4,15.4,120,28.5,0,1.01,0.5,-0.3,108,0,0,0,0,0,0,48,33.63,14.95,0,0
