Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
0.36,3002,86,39.58,19.24,10.62,37.67,37.86,14.35,16.92,1,30.06,0,0,0,0,0,31.5,14.99,-2.11,735.85,72.68,2.57
0.48,3017,86,39.78,19.24,10.72,37.63,37.28,14.35,16.92,1,29.01,0,0,0,0,0,31.5,14.99,-2.41,734.69,73.18,2.57
0.56,3023,86,39.81,19.24,10.72,37.53,37.31,14.35,16.92,1,29.19,0,0,0,0,0,31.5,14.99,-1.92,732.23,72.48,2.57
0.64,3031,86,39.94,19.24,10.72,37.72,37.25,14.35,16.92,1,29.76,0,0,0,0,0,31.5,14.85,-1.96,724.77,73.37,2.57
0.72,3039,86,40.08,19.56,10.72,37.67,37.58,14.35,16.88,1,29.79,0,0,0,0,0,31.5,14.55,-2.69,726,71.6,2.53
0.82,3047,86,40.89,20.26,10.93,38.9,37.8,14.35,16.88,1,27.77,0,0,0,0,0,31.5,14.26,-2.72,728.38,71.6,2.53
0.9,3057,86,42.81,26.46,11.54,41.14,39.72,14.35,16.84,1,27.55,0,0,0,0,0,29.25,14.26,-2.98,709.3,71.06,2.49
0.98,3068,86,46.58,39.77,13.38,47.88,44.02,14.35,16.72,1,27.36,0,0,0,0,0,27.38,14.26,-3.56,737.08,71.95,2.37
1.06,3100,86,63.03,54.91,21.14,77.26,62.44,15.14,16.17,1.02,29.29,0,0,0,0,0,19.5,14.41,-3.84,751.32,72.14,1.82
1.14,3100,86,121.42,61.18,63.82,154.8,88.06,24.3,16.01,1.47,67.58,0,0,0,0,0,2.62,13.82,-2.88,816.64,67.37,1.66
1.22,3151,86,154.56,67.77,78.73,165.3,93.93,25.88,17.15,1.7,67.98,0,0,0,0,0,6,12.35,-9.26,1179.91,70.37,2.8
1.3,3166,86,182.56,78.05,79.96,188.7,108.1,29.38,18.57,1.93,72.29,0,0,0,0,0,14.25,13.08,-8.11,1372.28,75.49,4.22
1.4,3201,86,203.53,80.15,81.08,191.9,113.5,29.99,20.29,2.12,73.02,0,0,0,0,0,13.88,13.23,-6.37,1671.15,74.06,5.94
1.48,3261,86,214.97,84.42,81.08,194.1,124.3,30.19,22.1,2.19,71.79,0,0,0,0,0,12.38,13.82,-2.84,2007.02,76.22,7.75
1.56,3287,86,223.25,86.13,81.08,195,136.3,31.29,24.34,2.24,73.3,0,0,0,0,0,11.25,13.96,-3.15,2262.56,75.14,9.98
1.64,3353,86,230.36,92.36,81.08,195,151.6,31.86,27.05,2.31,72.32,0,0,0,0,0,10.88,14.55,2.06,2545.04,75.83,12.69
1.74,3402,87.35,235.89,95,80.98,195,161.9,32.85,29.91,2.36,72.38,0,0,0,0,0,10.5,14.41,4.12,2708.78,74.79,15.56
1.82,3481,87.35,241.08,97.44,80.98,195,173.1,32.74,32.34,2.4,38.71,0,0,0,0,0,10.5,14.26,6.21,2655.46,83.45,17.99
1.9,3552,87.35,246.95,99.61,80.98,195,182.8,32.81,34.23,2.41,36.11,0,0,0,0,0,10.88,14.26,9.15,2543.5,79.03,19.88
2,3623,87.35,252.72,99.61,80.98,195,178.3,32.87,33.84,2.43,40.4,0,0,0,0,0,10.5,14.11,10.49,2400.61,77.99,19.49
2.08,3694,87.35,257.86,99.61,80.98,195,178.8,32.95,33.52,2.44,42.09,0,0,0,0,0,10.88,13.82,12.26,2306.35,79.72,19.17
2.16,3748,87.35,262.84,99.61,80.98,195,177.1,33.12,33.37,2.46,42.85,0,0,0,0,0,10.88,13.67,11.27,2274.8,69.83,19.01
2.24,3838,87.35,268.59,99.61,80.98,195,179.4,33.35,33.41,2.47,44.63,0,0,0,0,0,10.88,13.38,12.27,2230.17,76.56,19.05
2.34,3910,87.35,274.39,99.61,80.98,195,178.4,33.71,33.52,2.5,47.54,0,0,0,0,0,10.88,13.23,13.48,2187.62,70.18,19.17
2.44,3990,87.35,280.08,99.61,80.98,195,182.2,34.19,33.99,2.53,47.49,0,0,0,0,0,10.5,13.08,13.29,2158.91,73.18,19.64
2.52,4059,87.35,285.98,99.61,80.98,195,186.8,34.13,34.43,2.55,43.76,0,0,0,0,0,10.88,13.08,15.54,2077.97,73.72,20.07
