TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,744.8,193.10,68,,6.0,,0,1.709,0.689,0.173,0.000,-7.0,0.0,22,1.933,1.019,1.010,1.039,1.023,0.969,0.969,-0.13,21.22,-0.26,20.90,,,0.000,,1.114,0,31.198,,0.0,,,,,,,,,0.00,0.00,13.352,,,,,,,
0.040,736.0,193.10,68,,6.8,,0,1.709,0.677,0.173,0.000,-7.0,0.0,22,1.919,1.019,1.010,1.039,1.023,0.969,0.969,-0.13,21.29,-0.26,21.16,,,0.000,,1.114,0,31.247,,0.0,,,,,,,,,0.00,0.00,13.304,,,,,,,
0.080,733.3,193.13,68,,7.5,,0,1.705,0.673,0.169,0.000,-7.0,0.0,22,1.909,1.022,1.014,1.039,1.023,0.969,0.969,-0.20,21.16,-0.20,21.35,,,0.000,,1.114,0,31.305,,0.0,,,,,,,,,0.01,0.00,13.338,,,,,,,
0.120,732.3,193.13,68,,7.8,,0,1.693,0.665,0.169,0.000,-7.0,0.0,22,1.901,1.022,1.014,1.039,1.023,0.969,0.969,-0.26,21.29,-0.20,21.62,,,0.000,,1.114,0,31.351,,0.0,,,,,,,,,0.00,0.00,13.313,,,,,,,
0.160,737.3,193.16,68,,7.3,,0,1.645,0.661,0.169,0.000,-7.0,0.0,22,1.891,1.024,1.018,1.039,1.023,0.969,0.969,-0.33,21.42,-0.13,21.75,,,0.000,,1.114,0,31.351,,0.0,,,,,,,,,0.00,0.00,13.312,,,,,,,
0.200,739.8,193.16,68,,7.5,,0,1.611,0.652,0.169,0.000,-7.0,0.0,22,1.874,1.024,1.018,1.039,1.023,0.969,0.969,-0.33,21.55,-0.13,21.75,,,0.000,,1.114,0,31.406,,0.0,,,,,,,,,0.00,0.00,13.247,,,,,,,
0.240,738.3,193.16,68,,8.5,,0,1.604,0.646,0.169,0.000,-7.0,0.0,22,1.869,1.024,1.018,1.039,1.023,0.969,0.969,-0.39,21.68,-0.13,21.94,,,0.000,,1.114,0,31.482,,0.0,,,,,,,,,0.00,0.00,13.254,,,,,,,
0.280,735.5,193.16,68,,8.8,,0,1.588,0.646,0.169,0.000,-7.0,0.0,22,1.870,1.023,1.019,1.031,1.023,0.969,0.969,-0.39,21.75,-0.13,22.01,,,0.000,,1.114,0,31.531,,0.0,,,,,,,,,0.00,0.00,13.209,,,,,,,
0.320,739.8,193.16,68,,8.8,,0,1.588,0.643,0.169,0.000,-7.6,0.0,22,1.866,1.023,1.019,1.031,1.023,0.969,0.969,-0.26,21.94,-0.20,22.14,,,0.000,,1.114,0,31.577,,0.0,,,,,,,,,0.00,0.00,13.218,,,,,,,
0.360,738.8,193.16,68,,9.3,,0,1.588,0.646,0.165,0.000,-7.6,0.0,22,1.871,1.021,1.020,1.031,1.023,0.969,0.969,-0.20,22.14,-0.26,22.40,,,0.000,,1.114,0,31.577,,0.0,,,,,,,,,0.00,0.00,13.153,,,,,,,
