#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.23906
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),VVT Exhaust Retard Angle R (deg),VVT Intake Advance Angle Amount R (deg)
0.094,0,0.33,32,101,87,2141,39,17.3,2,-3.1,0,36,1,14.69,4.25,0.0,0.0,1.59,0,2,11.9,95,0.2,0.2,14,1.7,0,8,0.99,14.59,25,0.25,8.58,1,2,0,0,11.68,11.68,0,0,3.68,20.5,10,25,8
0.188,0,0.33,32,101,87,2144,39,18,2,-3.1,0,36,1,14.69,4.43,0.0,0.0,1.66,0,2,13,95,0.2,0.2,14,1.86,0,8,0.99,14.59,25,0.26,10.76,1,2,0,0,12.28,12.28,0,0,3.68,20.4,10,25,8
0.281,0,0.38,32,101,87,2148,39,19.2,2,-3.1,0,36.5,1,14.69,4.59,0.0,0.0,2.03,0,2,14.2,95,0.2,0.2,14,2.06,0,8,0.99,14.59,25,0.27,10.56,1,2,0,0,15.29,15.29,0,0,3.68,20,10,25,8
0.391,0,0.45,31,101,87,2158,39,20,2,-3.1,0,36.5,1,14.69,4.8,0.0,0.0,2.11,0,2,17.8,95,0.2,0.2,14,2.16,0,9,0.99,14.59,25,0.29,13.85,1,2,0,0,16.21,16.21,0,0,3.68,19.8,10,25,9
0.484,0,0.58,31,101,87,2163,39,22.7,2,-3.1,0,32.5,1,14.69,5.29,0.0,0.0,2.55,0,2,17.9,94,0.2,0.2,14,2.44,0,10,1,14.7,26,0.35,17.63,1,2,0,0,21.13,21.13,0,0,3.68,19.9,10,26,12
0.578,0,0.67,31,101,87,2188,39,23.1,2,-2.3,0,32,1,14.69,6.02,0.0,0.0,2.54,0,2,18.1,94,0.2,0.2,14,2.52,0,12,1.04,15.27,28,0.41,18.65,1,2,0,0,21.99,21.99,0,0,3.68,19.3,10,27,13
0.688,0,0.72,31,101,87,2173,40,22.7,2,1.6,0,28.5,1,14.69,6.91,0.0,0.0,2.6,0,2,18.4,94,0.2,0.2,14,2.48,0,12,1.12,16.42,32,0.46,20.52,1,2,0,0,22.53,22.53,0,0,3.68,19.6,10,32,12
0.781,0,0.76,31,101,87,2191,40,23.1,2,5.5,0,27,1,14.69,8.69,0.0,0.0,2.48,0,2,19.8,94,0.2,0.2,14,2.42,0,8,1.21,17.8,37,0.51,21.44,1,2,0,0,25.55,25.55,0,0,3.68,19.7,10,37,8
0.875,0,0.77,31,101,87,2225,40,23.5,2,14.1,0,24.5,1,14.69,8.83,0.0,0.0,2.7,0,2,21.7,94,0.2,0.2,14,2.42,0,4,1.25,18.38,40,0.55,22.72,1,2,0,0,29.3,29.3,0,0,3.68,19.4,10,40,7
0.969,0,0.79,31,101,87,2228,40,23.9,2,18,0,22.5,1,14.69,10.13,0.0,0.0,3.02,0,2,27.7,94,0.2,0.2,14,2.46,0,2,1.23,18.03,41,0.59,25.54,1,2,0,0,33.33,33.33,0,0,3.68,19.5,10,41,5
1.063,0,0.86,31,101,87,2252,41,25.9,2,22.7,0,19,1,14.69,11.4,0.1,0.0,3.33,0,2,31.9,94,0.2,0.2,14,2.58,0,1,1.11,16.31,41,0.65,27.49,1,2,0,0,40.79,40.79,0.1,0,3.68,19.1,10,41,3
1.156,0,0.88,31,101,87,2288,41,27.1,2,22.7,0,18,0.94,13.81,11.65,0.3,0.0,3.41,0,2,37.4,94,0.2,0.2,14,2.6,0,2,0.99,14.59,41,0.71,31.74,1,2,0,0.04,44.58,44.58,0.2,0,3.68,18.4,10,40,3
1.250,0,0.94,30,101,87,2304,42,32.5,2,18.8,0,15.5,0.94,13.84,13.71,0.5,0.0,3.89,0.22,2,37.4,94,0.2,0.2,14,2.78,0.77,8,0.9,13.21,39,0.81,37.27,1,2,0,0.83,54.88,54.88,0.4,0,3.68,18.2,10,36,7
1.344,0,0.95,30,101,87,2340,42,32.2,2,14.8,0,15,0.94,13.87,15.81,0.5,0.0,3.54,0.6,2,37.2,94,0.2,0.2,14,2.76,1.28,16,0.84,12.29,36,0.83,31.08,1,2,0,2.29,51.39,51.39,0.5,0,3.68,17.9,10,33,17
1.469,0,0.94,30,101,87,2373,43,30.6,2,7.8,0,15.5,0.95,13.93,15.74,0.5,0.0,3.27,0.57,2,37.5,94,0.2,0.2,14,2.76,1.28,31,0.83,12.17,35,0.82,30.99,1,2,1,2.18,48.01,48.01,0.4,0,3.68,17.9,10,33,27
1.578,0,0.96,30,101,87,2395,43,30.6,2,1.6,0,16,0.95,13.99,17.86,0.5,0.0,2.98,0.57,2,40.5,94,0.2,0.2,14,2.78,1.28,36,0.84,12.29,34,0.82,32.11,1,2,1,2.12,44.63,44.63,0.5,0,3.68,18,10,33,32
1.688,0,0.98,30,101,87,2452,44,32.2,2,0.8,0,16,0.95,14.02,19.21,1,0.0,3.1,0.64,2,48.4,94,0.2,0.2,14,2.88,1.28,30,0.91,13.44,34,0.86,43.16,1,2,1,2.42,45.68,45.68,0.7,0,3.68,17.7,10,34,31
