﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B (v5.3 STOCK L2T no o2 codes forceem).bin
867.881,14.6,15.3,1,0,4,79,14.67,5.52,20.03,1355.2,1820,1.8,11.6,24.5,107,28.5,1,0,0,0,0,0,0,30.9,30.6,20.52,16.5,0.33,0
867.961,14.6,3.5,1,0,4,79,14.63,5.52,16.33,1355.2,1820,1.7,10.1,27,82,30.4,1,0,0,0,0,0,0,25.2,24.4,17.63,23.68,0.31,0
868.168,14.6,0,0.8,0,4,79,14.49,5.52,8,1188.2,1824,0.6,5.3,12.8,22,41.2,1,0,0,0,0,0,0,10.7,11.9,8.74,29.97,0.29,0
868.250,14.6,0,0.8,0,4,79,14.43,5.52,6.5,1151,1820,0.1,4.9,13.2,9,41.2,1,0,0,0,0,0,0,11.3,11.9,7.97,29.97,0.29,0
868.328,14.6,0,0.7,0,4,79,14.32,5.52,6.67,1095.3,1812,0,4.9,4.2,2,41.2,1,0,0,0,0,0,0,11.5,11.9,7.67,29.97,0.29,0
868.410,14.6,7.1,0.7,0,4,79,14.28,5.52,6.75,1058.2,1818,0,5,7.8,4,41.2,1,0,0,0,0,0,0,11.6,11.9,7.57,29.97,0.29,0
868.489,14.6,8.6,0.6,0,4,79,14.38,5.52,6.81,1039.6,1840,0,5.1,21.4,10,41.3,1,0,0,0,0,0,0,11.6,12.1,7.66,29.97,0.29,0
868.570,14.6,9.8,0.6,0,4,79,14.44,5.52,7.06,1039.6,1815,0.1,5.6,25.3,14,41.2,1,0,0,0,0,0,0,12.6,13,8,30.51,0.29,0
868.649,14.6,10.2,0.6,0,4,79,14.39,5.52,7.69,1021.1,1811,0,6.1,26.4,20,41.2,1,0,0,0,0,0,0,13.8,14,8.5,29.97,0.29,0
868.730,14.6,10.2,0.5,0,4,79,14.34,5.52,8.33,1002.5,1830,0,6.7,23.6,24,41.2,1,0,0,0,0,0,0,15.2,15.3,9.2,29.52,0.29,0
868.809,14.6,10.2,0.5,0,4,79,14.37,5.52,9.14,983.9,1810,0,7.3,28.6,30,40.9,1,0,0,0,0,0,0,15.5,15.7,9.7,29.37,0.29,0
868.889,14.6,10.2,0.4,0,4,79,14.32,5.52,9,965.4,1821,0,7.4,28.6,30,40.6,1,0,0,0,0,0,0,15.3,15.9,9.94,29.13,0.29,0
868.970,14.6,10.2,0.4,0,4,79,14.32,5.52,9.17,965.4,1810,0,7.6,28.6,31,40.4,1,0,0,0,0,0,0,15.6,16,10.09,29.06,0.29,0
869.049,14.6,10.2,0.4,0,4,79,14.32,5.52,9.36,965.4,1810,0,7.8,28.6,32,40.2,1,0,0,0,0,0,0,16,16.4,10.27,28.71,0.29,0
869.129,14.6,10.2,0.4,0,4,79,14.33,5.52,9.61,983.9,1813,0,8,28.6,34,40.1,1,0,0,0,0,0,0,16.5,16.5,10.39,28.82,0.29,0
869.209,14.6,10.2,0.4,0,4,79,14.44,5.52,9.58,983.9,1810,0,8,28.6,35,40,1,0,0,0,0,0,0,16.4,16.7,10.46,28.59,0.29,0
869.289,14.6,10.2,0.3,0,4,79,14.55,5.52,9.58,983.9,1814,0,8.2,28.6,34,39.8,1,0,0,0,0,0,0,16.4,16.8,10.57,28.56,0.29,0
869.371,14.6,10.2,0.3,0,4,79,14.63,5.52,9.58,983.9,1816,0.4,8.3,29,35,39.8,1,0,0,0,0,0,0,16.4,17.1,10.69,28.28,0.29,0
869.450,14.6,10.6,0.3,0,4,79,14.76,5.52,9.64,1002.5,1810,1,8.6,28.5,34,39.5,1,0,0,0,0,0,0,17,17.5,10.88,27.98,0.29,0
869.563,14.6,10.6,0.3,0,4,79,14.89,5.52,9.94,1002.5,1812,1.7,8.8,28.5,36,39.4,1,0,0,0,0,0,0,17.1,17.3,10.97,27.98,0.29,0
869.730,14.6,10.6,0.3,0,4,79,15.08,5.52,10,1002.5,1805,2.8,8.9,28.5,38,39.1,1,0,0,0,0,0,0,17.2,17.9,11.18,27.74,0.29,0
869.830,14.6,10.6,0.3,0,4,79,15.15,5.52,10.14,1002.5,1808,3.5,8.9,28,40,39,1,0,0,0,0,0,0,17.8,18,11.29,27.54,0.29,0
869.921,14.6,10.6,0.3,0,4,79,15.22,5.52,10.31,983.9,1809,3.9,9,28,40,38.8,1,0,0,0,0,0,0,17.6,18.2,11.45,27.31,0.29,0
870.011,14.6,10.6,0.3,0,4,79,15.27,5.52,10.64,1002.5,1808,4.9,9.4,27.5,42,38.7,1,0,0,0,0,0,0,18.2,18.2,11.53,27.23,0.29,0
870.101,14.6,10.6,0.3,0,4,79,15.28,5.52,10.61,1002.5,1805,5.1,9.5,27.5,42,38.5,1,0,0,0,0,0,0,18.2,18.7,11.76,26.57,0.29,0
870.191,14.6,12.5,0.3,0,4,79,15.48,5.52,11.08,1002.5,1806,6.9,10,26.5,45,38,1,0,0,0,0,0,0,19,19.4,12.11,26.38,0.29,0
