﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B (v5.3 STOCK L2T no o2 codes forceem).bin
22.298,14.6,0,0.4,0,3,79,35.56,5.58,9.17,1039.6,2347,0,8.3,-7,-25,41.3,1,0,0,0,0,0,0,12.1,12,9.9,29.81,0.29,0
22.375,14.6,0,0.4,0,3,79,45.63,5.58,9.17,1039.6,2329,0,8.3,-7,-25,41.3,1,0,0,0,0,0,0,12.2,12,9.85,29.81,0.29,0
22.454,14.6,0,0.4,0,3,79,52.23,5.58,9.14,1058.2,2326,0,8.3,-7.5,-25,41.3,1,0,0,0,0,0,0,12.1,12,9.82,29.82,0.29,0
22.533,14.6,0,0.4,0,3,79,55.68,5.58,9.03,1058.2,2312,0,8.3,-7.5,-25,41.3,1,0,0,0,0,0,0,12.1,12,9.77,29.82,0.29,0
22.626,14.6,0,0.4,0,3,79,60.88,5.58,9.03,1039.6,2312,0,8.3,-7.5,-25,41.3,1,0,0,0,0,0,0,12.1,12,9.73,29.82,0.29,0
22.706,14.6,3.5,0.4,0,3,79,65.1,5.58,9.03,1039.6,2301,0,8.3,-7.5,-25,41.3,1,0,0,0,0,0,0,12.2,12,9.7,29.83,0.29,0
22.785,14.6,11,0.4,0,3,79,77.01,5.58,8.94,1021.1,2302,0,8.3,-3,-21,41.3,1,0,0,0,0,0,0,11.9,12,9.68,29.82,0.29,0
22.874,14.6,14.9,0.4,0,3,79,103.01,5.58,8.81,965.4,2333,0,8.3,9.8,-8,41.6,1,0,0,0,0,0,0,11.6,12,9.73,29.81,0.29,0
22.954,14.6,16.1,0.4,0,3,79,63.26,5.58,8.69,983.9,2312,0,8.3,20.2,2,41.2,1,0,0,0,0,0,0,11.7,12,9.73,30.56,0.29,0
23.035,14.6,19.2,0.4,0,3,79,52.76,5.58,8.75,983.9,2288,0,8.6,32.4,13,41.3,1,0,0,0,0,0,0,12.7,13.5,10.34,29.83,0.29,0
23.118,14.6,23.5,0.3,0,3,79,35.13,5.58,10.83,983.9,2298,0,9.9,23.2,26,60.1,1,0,0,0,0,0,0,18.3,21.3,14.15,48.87,0.29,0
23.204,14.6,31,0.3,0,3,79,28.86,5.58,18.94,946.8,2302,0,18.4,26.5,87,51.9,1,0,0,0,0,0,0,37,43.4,26.74,33.87,0.38,0
23.286,14.6,38.8,-0.1,0,3,79,15.27,5.58,40,891.1,2358,0,44,15.3,192,45,1,0,0,0,0,0,0,66.5,78.4,52.84,66.36,0.7,0
23.364,14.6,44.3,-0.1,8.1,3,79,13.22,5.58,50.97,1039.6,2302,0,97.8,12.1,237,77.5,1.34,0,0,0,0,0,0,66.9,123.9,80.65,65.81,2.72,0
23.445,14.6,46.7,0.3,7.4,3,79,12.93,5.58,55.81,1429.5,2366,0,100.7,11.6,262,67.1,1.47,0,0,0,0,0,0,76.9,135.5,97.38,58.64,3.94,0
23.524,14.6,51,0.8,8.5,3,79,13.17,5.58,59.19,1633.7,2354,0,100.1,11.1,274,75.6,1.57,0,0,0,0,0,0,79.8,140.9,108.64,60.48,4.81,0
23.605,14.6,53.7,1.5,9.3,3,79,13.33,5.58,62.47,1837.9,2382,0,100.1,11.6,286,72.3,1.66,0,0,0,0,0,0,83.1,152.8,119.06,66.56,6.2,0
23.683,14.6,60.4,2.2,11.8,3,79,13.51,5.58,65.44,2005,2402,0,100,11.1,282,75.9,1.8,0,0,0,0,0,0,86,171.1,133.27,70.54,9.13,0
23.765,14.6,71.4,3,15,3,79,13.82,5.58,68.33,2172.1,2420,0,99.9,11.1,294,81.4,2,0,0,0,0,0,0,89.9,187.8,149.03,74.25,11.62,0
23.844,14.6,79.6,3.7,16.6,3,79,13.85,5.58,71.94,2320.6,2440,0,99.8,11.5,308,78.5,2.13,0,0,0,0,0,0,94,193,159.73,64.68,13.42,0
23.933,14.6,85.1,4.7,16.5,3,79,13.78,5.58,77.94,2450.6,2482,0,99.9,10.1,332,73.4,2.18,0,0,0,0,0,0,100.8,194.8,167.49,64.37,14.48,0
24.013,14.6,85.5,5.5,15.9,3,79,13.74,5.58,84,2580.5,2508,0,99.9,9.1,354,73,2.18,0,0,0,0,0,0,107.8,195.7,172.09,64.37,14.91,0
24.103,14.6,85.1,6.4,15.5,3,79,13.74,5.58,91.42,2673.3,2539,0,99.9,9.2,379,73,2.16,0,0,0,0,0,0,116.6,196.4,176.13,64.02,15.22,0
24.185,14.6,85.1,7.4,15.4,3,79,13.62,5.58,99,2691.9,2567,0,99.9,7.6,402,73.5,2.15,0,0,0,0,0,0,124.2,197.7,179.49,64.08,15.55,0
24.264,14.6,85.1,8.4,15.5,3,79,13.6,5.58,106.31,2729,2598,0,99.9,5.7,423,71.3,2.15,0,0,0,0,0,0,132.6,199.3,183.1,59.72,15.99,0
24.344,14.6,85.1,9.5,15.6,3,79,13.53,5.58,114.69,2747.6,2636,0,99.9,5,452,68.3,2.15,0,0,0,0,0,0,140.4,200,186.71,51.29,16.46,0
24.424,14.6,85.1,10.6,15.6,3,79,13.42,5.58,123.17,2710.5,2672,0,99.9,4,476,61.3,2.16,0,-3,0,0,-3,0,148.6,200,189.94,51.34,16.82,0
24.514,14.6,83.9,11.8,15.6,3,79,13.06,5.58,131.86,2673.3,2706,0,99.9,4.5,497,58.8,2.16,-3,-3,0,0,-3,0,157.3,200,193.38,47.74,17.12,0
24.593,14.6,80,13,15.5,3,79,12.94,5.58,142.03,2654.8,2746,0,99.9,1.5,520,50,2.15,-3,-3,-3,0,-3,0,165.5,197.5,195.51,28.19,17.24,0
24.675,14.6,75.7,14.2,15.1,3,79,12.91,5.58,151.53,2599.1,2807,0,99.9,1.5,558,47.2,2.14,-3,-3,-3,0,-3,-3,172.1,195.5,196.69,38.56,17.19,0
24.753,14.6,74.5,15.1,15,3,79,12.75,5.58,157.89,2524.8,2850,0,99.9,1,578,51.5,2.13,-3,-2.7,-3,0,-3,-3,174.6,194.8,198.59,40.08,17.3,0
24.833,14.6,74.1,15.6,15.2,3,79,12.73,5.58,162.08,2450.6,2859,0,99.9,0.5,594,52.2,2.13,-3,-2.7,-3,0,-2.7,-3,177,195.6,201.35,41.34,17.61,0
24.925,14.6,73.3,16.1,15.4,3,79,12.6,5.58,166.44,2357.7,2908,0,99.9,0.3,610,51.4,2.15,-2.7,-5.7,-2.7,0,-2.7,-3,178.6,195.9,204.87,41.38,18.06,0
25.004,14.6,71.8,16.4,15.4,3,79,12.36,5.58,170.19,2283.5,2989,0,99.9,0.3,626,50,2.15,-2.7,-5.7,-2.7,0,-2.7,-3,180.1,193.9,207.03,39.48,18.26,0
25.085,14.6,71,16.5,15.3,3,79,12.21,5.58,173.94,2209.2,3051,0,99.9,-1.4,614,49.5,2.15,-2.7,-5.7,-2.7,0,-2.7,-2.7,180.2,192.9,209.59,40.51,18.48,0
25.165,14.6,71,16.6,15.3,3,79,12.06,5.58,176.11,2172.1,3068,0,99.9,-1.1,616,52.4,2.15,-2.3,-5.7,-2.7,0,-2.3,-2.7,180,192.8,212.3,42.8,18.76,0
25.246,14.6,70.6,16.6,15.4,3,79,12.19,5.58,175.72,2116.4,3126,0,99.9,-1.1,634,52.1,2.16,-2.3,-5.7,-2.3,0,-2.3,-2.7,178.4,191.8,214.8,51.5,19.13,0
25.323,14.6,70.6,16.5,15.6,3,79,11.74,5.58,180.19,2079.3,3106,-2.6,99.9,1.2,662,51.6,2.16,-2.3,-5.3,-2.3,0,-2.3,-2.7,178.3,188.7,216.24,38.23,19.34,0
25.416,14.6,69,16.5,14.9,3,79,12,5.58,179.81,2079.3,3251,-2,99.9,2.2,670,50.7,2.14,-2.3,-5.3,-2.3,0,-2.3,-2.3,176.4,186.5,216.28,41.32,19.16,0
25.493,14.6,67.5,16.3,14.7,3,79,11.78,5.58,182.17,2097.8,3230,-3.3,99.9,1.7,666,47,2.11,-2.3,-5.3,-2.3,0,-1.9,-2.3,176.9,180.6,214.34,35.08,18.4,0
25.577,14.6,66.7,16.1,14,3,79,12.41,5.58,183.92,2135,3324,-3.1,99.9,3.1,666,49.6,2.08,-1.9,-5.3,-1.9,0,-1.9,-2.3,173.9,179.4,214.36,41.48,18.19,0
25.675,14.6,65.5,16,14,3,79,11.99,5.58,183.06,2153.5,3388,-3.7,99.9,3.1,668,45.6,2.05,-1.9,-4.9,-1.9,0,-1.9,-2.3,169.7,173.6,213.21,37.32,17.68,0
25.753,14.6,64.3,15.7,13.6,3,79,11.96,5.58,182.78,2246.3,3359,-4.7,99.9,3.7,654,50.9,2.04,-1.9,-4.9,-1.9,0,-1.9,-1.9,169.2,175.2,213.48,40.69,17.63,0
25.843,14.6,63.1,15.5,14.1,3,79,12.22,5.58,182.81,2302,3410,-5,99.9,4.1,648,54.3,2.06,-1.9,-4.9,-1.9,0,-1.5,-1.9,167.1,179.8,216.59,46.84,18.56,0
25.925,14.6,63.1,15.2,14.5,3,79,12.31,5.58,186.25,2339.2,3480,-5.4,99.9,3.5,647,56.5,2.09,-1.5,-4.9,-1.5,0,-1.5,-1.9,167.8,182.3,221.25,47.75,19.8,0
26.004,14.6,62.7,15.1,14.6,3,79,12.11,5.58,188.89,2376.3,3482,-5.9,99.9,3,644,56.1,2.11,-1.5,-4.5,-1.5,0,-1.5,-1.9,168,184.2,226.42,47.13,21,0
26.084,14.6,62.4,15,14.7,3,79,12.19,5.58,194.11,2413.4,3550,-6.6,99.9,2.7,644,55.3,2.13,-1.5,-4.5,-1.5,0,-1.2,-1.5,168.7,184.4,231.64,47.96,22.01,0
26.165,14.6,62.4,15.1,14.6,3,79,12.13,5.58,194.19,2413.4,3587,-7.1,99.9,2.2,640,55.8,2.13,-1.5,-4.5,-1.5,0,-1.2,-1.5,169.2,183.8,235.21,44.98,22.71,0
26.243,14.6,62.4,15.2,14.4,3,79,12.11,5.58,196.67,2450.6,3613,-7.8,99.9,1.8,638,54.1,2.12,-1.2,-4.5,-1.2,0,-1.2,-1.5,169.8,183.3,238.14,45.84,23.28,0
26.336,14.6,62.4,15.2,14.3,3,79,12.2,5.58,200.42,2469.1,3658,-8.3,99.9,1.2,633,54.9,2.12,-1.2,-4.5,-1.2,0,-1.2,-1.5,171,183.8,242.08,48.1,23.97,0
26.413,14.6,62.4,15.2,14.4,3,79,12.1,5.58,204.28,2487.7,3713,-9.1,99.9,1.2,629,56.9,2.12,-1.2,-4.2,-1.2,0,-1.2,-1.5,171.8,185.3,245.98,48.77,24.63,0
26.494,14.6,62.4,15.2,14.4,3,79,12.09,5.58,207,2487.7,3752,-9.7,99.9,0.8,627,57.2,2.13,-1.2,-4.2,-1.2,0,-1.2,-1.5,172.5,185.4,249.78,49.09,25.26,0
26.574,14.6,62.4,15.2,14.3,3,79,12.04,5.58,209.86,2506.3,3790,-10.7,99.9,0.5,624,55.9,2.13,-1.2,-4.2,-1.2,0,-0.8,-1.2,172.7,185.1,253.11,47.78,25.82,0
26.655,14.6,62.4,15.2,14.2,3,79,12.07,5.58,212.64,2524.8,3832,-11.2,99.9,0.1,620,54,2.12,-1.2,-4.2,-1.2,0,-0.8,-1.2,173.3,184.5,256.1,45.97,26.35,0
26.733,14.6,62.4,15.2,14.1,3,79,12.15,5.58,214.83,2543.4,3852,-12.1,99.9,0.4,615,54.5,2.12,-1.2,-4.2,-1.2,0,-0.8,-1.2,173.4,184.7,258.92,47.82,26.84,0
26.813,14.6,62.4,15.1,14.1,3,79,12.19,5.58,216.89,2562,3902,-12.3,99.9,0.4,612,55.9,2.12,-1.2,-4.2,-1.2,0,-0.8,-1.2,173.2,185,261.99,49.14,27.35,0
26.903,14.6,62.4,15,14.1,3,79,12.21,5.58,218.72,2580.5,3940,-12.9,99.9,0.4,610,57,2.12,-1.2,-4.2,-1.2,0,-0.8,-1.2,172.6,184.2,264.73,49.17,27.83,0
26.984,14.6,62.4,14.9,13.9,3,79,12.23,5.58,220.06,2617.6,3990,-13.4,99.9,0.4,606,56.1,2.12,-1.2,-4.2,-1.2,0,-0.8,-1.2,172,183.8,267.12,48.89,28.25,0
27.064,14.6,62.7,14.7,13.9,3,79,12.29,5.58,221.44,2636.2,4014,-13.9,99.9,0.8,602,57.7,2.11,-1.2,-4.2,-1.2,0,-0.8,-1.2,171.3,182.3,269.17,49.57,28.62,0
27.144,14.6,62.7,14.5,13.6,3,79,12.28,5.58,222.22,2673.3,4066,-14.1,99.9,0.7,598,57.6,2.1,-1.2,-4.2,-1.2,0,-0.8,-1.2,170.5,179.8,270.13,43.41,28.84,0
27.224,14.6,62.7,14.4,13.2,3,79,12.35,5.58,223.5,2710.5,4090,-14.6,99.9,0.6,594,54.8,2.07,-1.2,-4.2,-1.2,0,-0.8,-1.2,169.8,177.1,270.12,45.78,29.02,0
27.305,14.6,62.7,14.4,12.8,3,79,12.41,5.58,224.36,2729,4121,-14.8,99.9,0.6,591,54.4,2.05,-1.2,-4.2,-1.2,0,-0.8,-1.2,169,175.3,269.86,45.85,29.16,0
27.385,14.6,62.7,14.2,12.6,3,79,12.35,5.58,225.19,2747.6,4144,-14.8,99.9,0.4,588,54.1,2.03,-1.2,-4.2,-1.2,0,-0.8,-1.2,168.3,173.5,269.45,45.05,29.27,0
27.464,14.6,62.7,14.1,12.3,3,79,12.39,5.58,226.22,2766.2,4208,-15,99.9,0.4,584,54.1,2.01,-1.2,-4.2,-1.2,0,-0.8,-1.2,167.5,172.5,269.31,46.59,29.39,0
27.545,14.6,62.7,14.1,12.2,3,79,12.45,5.58,226.64,2803.3,4226,-15.2,99.9,0.3,580,57.1,2,-1.2,-4.2,-1.2,0,-0.8,-1.2,166.7,171.6,269.42,46.97,29.24,0
27.632,14.6,62.7,13.9,12.1,3,79,12.5,5.58,228.08,2803.3,4272,-15.4,99.9,0.3,579,54.5,1.98,-1.2,-4.2,-1.2,-3,-0.8,-1.2,165.9,170.5,270.06,47.09,29.17,0
27.705,14.6,62.7,13.8,11.9,3,79,12.51,5.58,228.5,2840.4,4292,-15.4,99.9,0.3,576,54.6,1.98,-1.2,-4.2,-1.2,-3,-0.8,-1.2,165.1,169.7,270.52,46.57,29.15,0
27.783,14.6,62.7,13.7,11.8,3,79,12.5,5.58,229.33,2859,4334,-15.4,99.9,0.3,574,54,1.97,-1.2,-4.2,-1.2,-3,-0.8,-1.2,164.3,169,271.28,46.37,29.17,0
27.875,14.6,62.7,13.5,11.7,3,79,12.51,5.58,229.75,2877.6,4368,-15.2,99.9,0.3,571,54.1,1.96,-1.2,-4.2,-1.2,-3,-0.8,-1.2,163.5,168.2,272.37,46.74,29.25,0
27.954,14.6,62.7,13.4,11.6,3,79,12.54,5.58,230.64,2896.1,4390,-15.3,99.9,0.3,568,53.9,1.95,-1.2,-4.2,-1.2,-3,-0.8,-1.2,162.6,167.2,273.2,46.3,29.31,0
28.045,14.6,62.7,13.3,11.5,3,79,12.5,5.58,231.39,2896.1,4430,-15.2,99.9,0.3,565,53.4,1.95,-1.2,-4.2,-1.2,-3,-0.8,-1.2,161.8,166.8,274.13,46.47,29.4,0
28.124,14.6,62.7,13.2,11.4,3,79,12.52,5.58,231.81,2914.7,4470,-15,99.9,0.4,562,53.5,1.94,-1.2,-4.2,-1.2,-3,-0.8,-1.2,160.9,166,275.18,46.76,29.53,0
28.205,14.6,62.7,13,11.3,3,79,12.55,5.58,232.33,2914.7,4500,-14.8,99.9,0.4,560,53.6,1.94,-1.2,-4.2,-1.2,-3,-0.8,-1.2,160.1,165.6,276.29,46.6,29.68,0
28.285,14.6,62.7,12.9,11.3,3,79,12.51,5.58,232.69,2951.8,4538,-14.9,99.9,0.1,557,53.4,1.93,-1.2,-4.2,-1.2,-3,-0.8,-1.2,159.1,164.8,277.36,46.65,29.82,0
28.363,14.6,62.7,12.7,11.2,3,79,12.54,5.58,233.06,2951.8,4564,-14.9,99.9,0.3,554,53.8,1.93,-1.2,-4.2,-1.2,-3,-0.8,-1.2,158.3,164.3,278.42,46.49,29.97,0
28.455,14.6,62.7,12.6,11.1,3,79,12.55,5.58,233.31,2970.4,4613,-14.9,99.9,0.5,552,53.9,1.92,-1.2,-4.2,-1.2,-3,-0.8,-1.2,157.4,163.9,279.69,47.59,30.18,0
28.535,14.6,62.7,12.4,11,3,79,12.85,5.58,233.06,2988.9,4658,-14.4,99.9,1.2,542,55.3,1.92,-1.2,-4.2,-1.2,-3,-0.8,-1.2,156.3,163.6,281.11,47.63,30.42,0
