Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.018_unknown,62faa7e5c090c6b67441ee70
86.652,82,0.0,1.8,16.4,18.0,231,3020,2,2884,2880,126,6.7,6.8,7.0,8.0,7.0,0,72,1.00,13.27,13.17,40.2,90.0,208.0,125.2,1.6,1.00,93,24,99,17.887,2.254,2.254,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,96.0300,220.00,198.5400,,182.70,188.100,429.5,1.80914,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
0.102,99,0.0,3.4,15.3,18.5,231,3056,2,2884,2883,125,8.2,8.5,8.5,8.0,8.0,0,72,1.00,13.87,13.98,44.1,101.2,236.0,150.7,3.1,1.00,98,25,99,18.947,2.326,2.326,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,107.3200,220.00,200.8700,,203.70,210.600,429.0,1.60461,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
0.202,99,0.0,5.5,14.0,19.1,231,3120,2,2884,2887,125,7.5,7.5,7.5,7.5,7.5,0,72,1.00,14.14,14.13,49.2,113.2,272.0,170.6,5.0,1.00,99,25,99,19.310,2.350,2.350,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,121.2700,220.00,201.4600,,232.90,238.600,428.0,1.43505,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
0.302,99,0.0,8.1,11.9,19.4,231,3196,2,2884,2893,125,6.0,6.5,6.5,6.5,6.5,0,72,1.00,14.01,14.00,56.2,129.0,316.0,205.3,7.6,1.00,99,26,99,19.619,2.371,2.371,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,140.0300,220.00,202.5200,,263.70,273.400,427.2,1.25000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
0.402,99,0.0,11.7,9.1,19.9,231,3257,2,2884,2890,125,1.5,2.0,2.0,1.5,1.5,0,72,1.00,13.91,13.91,64.4,150.7,376.0,245.2,11.0,1.00,99,26,99,20.238,2.415,2.415,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,165.2500,220.00,206.5500,,280.10,285.000,426.6,1.04028,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
0.502,99,0.0,16.7,5.3,20.7,231,3339,2,2884,2918,125,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,13.42,13.35,76.1,178.5,460.0,308.4,15.7,1.00,100,27,97,20.984,2.467,2.467,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,198.1200,220.00,210.1100,,326.30,346.300,425.0,0.65850,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
0.602,99,0.0,21.1,0.9,21.1,231,3542,2,2884,2947,125,-0.7,-1.0,-1.0,-1.5,-1.5,0,72,1.00,12.68,12.69,92.1,191.2,572.0,345.8,20.4,0.99,100,28,84,21.176,2.486,2.486,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,211.0800,220.00,211.6800,,387.60,388.500,423.0,0.62530,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
0.702,99,0.0,20.7,0.3,21.3,231,3602,2,2884,2973,123,-0.7,-1.0,-1.0,-1.0,-1.0,0,72,1.00,12.51,12.42,95.7,191.2,580.0,332.9,20.5,1.01,100,29,83,21.619,2.517,2.517,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,206.8100,220.00,214.2600,,377.80,375.800,423.2,0.64385,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
0.802,99,0.0,19.9,1.3,21.5,231,3664,2,2884,2965,123,-0.7,-1.0,-1.0,-1.0,-1.0,0,72,1.00,12.06,12.04,93.7,191.2,576.0,324.8,19.7,1.00,100,30,85,21.854,2.521,2.521,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,201.7100,220.00,215.4200,,366.00,362.500,421.2,0.67810,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
0.906,99,0.0,19.3,2.1,21.5,231,3824,2,2884,2956,123,0.0,-0.5,-0.5,-0.5,-0.5,0,72,1.00,12.02,12.01,91.0,191.2,588.0,336.8,19.0,1.00,100,31,86,21.885,2.526,2.526,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,199.5300,220.00,215.5300,,356.40,356.300,419.2,0.69311,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
