﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
76.547,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,2,136,12.94,11.89,11.6,11.5,17.7,232,762.5,4373,0,0,6.3,-12.8,0,0,47.9,65.4,43.2,0
76.714,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.5,2,136,18.66,13.41,11.4,11.5,17.4,232,841.2,4316,0,0,6.2,-15,0,0,47.7,64.8,43.1,0
76.818,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.5,2,138,91.69,63.56,11.5,11.6,17.3,232,859.7,4268,0,0,6.2,-14.2,0,0,47.6,65.1,42.9,0
76.945,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,2,138,193.51,145.44,11.5,11.6,17.2,232,868.7,4247,0,0,6.1,-15,0,0,47.6,64.1,42.9,0
77.073,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.4,2,138,234.95,234.95,11.6,11.7,17.2,232,871.3,4209,0,0,6.2,-13.5,0,0,47.5,63.5,42.8,0
77.177,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.2,2,138,234.95,234.95,11.6,11.8,17.1,232,877.7,4171,0,0,6.2,-12.8,0,0,47.4,64.8,42.7,0
77.277,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,2,138,234.95,234.95,11.6,11.8,17,232,877.5,4143,0,0,6.2,-12.8,0,0,47.3,63.4,42.7,0
77.386,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.1,2,138,234.95,234.95,11.6,11.8,17,232,877.5,4118,0,0,6.2,-12.8,0,0,47.2,64.3,42.6,0
77.527,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.3,2,138,234.95,234.95,11.7,11.9,16.9,232,875.7,4075,0,0,6.2,-12,0,0,47.1,64.2,42.5,0
77.643,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.1,2,138,234.95,234.95,11.8,11.9,16.8,232,876.3,4051,0,0,6.2,-10.9,0,0,47.1,64.1,42.5,0
77.766,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.1,2,138,234.95,234.95,11.8,12,16.8,232,876.5,4021,0,0,6.2,-10.9,0,0,47,64,42.4,0
77.867,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,2,138,234.95,234.95,11.9,12,16.7,232,871.3,3992,0,0,6.2,-9.8,0,0,46.8,63.9,42.2,0
77.996,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,2,138,234.95,234.95,11.9,11.9,16.5,232,874.9,3964,0,0,6.2,-9.4,0,0,46.6,63.6,42,0
78.107,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,2,138,234.95,234.95,11.8,11.8,16.2,232,870.6,3924,0,0,6.1,-10.9,0,0,46.2,63.6,41.7,0
78.207,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,2,138,234.95,234.95,11.8,11.7,16,232,868.7,3897,0,0,6.1,-10.9,0,0,46,63.4,41.5,0
78.307,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,2,138,234.95,234.95,11.7,11.7,15.8,232,868.7,3872,0,0,6,-12,0,0,45.7,63.1,41.2,0
78.426,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,2,138,234.95,234.95,11.7,11.6,15.6,232,869,3845,0,0,6,-11.2,0,0,45.5,63.3,41,0
78.523,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.3,2,138,234.95,234.95,11.6,11.5,15.4,232,865.3,3813,0,0,5.8,-13.5,0,0,45.2,62.6,40.7,0
78.640,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,2,138,234.95,234.95,11.4,11.4,15.2,232,863.4,3783,0,0,5.8,-15,0,0,44.9,62.3,40.5,0
78.738,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,2,138,234.95,234.95,11.4,11.4,15,232,861.8,3756,0,0,5.7,-15,0,0,44.7,62.1,40.3,0
78.874,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,2,138,234.95,234.95,11.3,11.3,14.8,232,861.8,3726,0,0,5.6,-15,0,0,44.4,61.8,40,0
78.977,14.7,6.8,-11.3,0,0,0,0,0,0,0,5,70.5,2,138,234.95,234.95,11.5,11.8,14.8,234,827.6,3695,0,0,5.6,-15,0,0,45,61.9,40.6,0
79.080,14.7,10,-11.3,0,0,0,0,0,0,0,5,71.6,2,138,234.95,69.95,12,13.1,15.7,234,835.7,3667,0,0,6,-11.2,0,0,46.9,63.4,42.3,0
79.178,14.7,13.6,-10.9,0,0,0,0,0,0,0,5,70.7,2,138,28.71,28.06,14.1,13.4,17.3,234,774.7,3663,0,0,6.7,6,29.1,0,47.3,65.2,42.7,0
