﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 v3.1 Stage2 HPFP E30
0.287,14.4,0,0.4,-0.8,-0.3,0,137.23,1,912,45,4,118,38.25,28.56,11.2,12,7.1,43.83,219,2174.4,1.14,1836,28,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,100,1,-1,-23.8,0,0,0.1,0,0,0,0,0,0,12,7.6,7.73,0,0,0,0,-0.16,0
0.386,14.4,0,0.4,-0.8,-0.3,0,137.23,1,912,45,4,118,33.65,34.68,11.2,12,7.1,43.29,219,2175.6,1.02,1833,28,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,-1,-23.1,0,0,0.1,0,0,0,0,0,0,12,7.5,7.73,0,0,0,0,-0.16,0
0.486,14.4,0,0.4,-0.8,-0.3,0,137.05,1,912,45,4,118,34.68,41.1,12,12,7.1,42.76,219,2178.8,1.11,1826,28,7.4,-17,-17,-17,-17,-17,-17,-33,100,1,-1,-22.9,0,0,0.1,0,0,0,0,0,0,12.1,7.5,7.71,0,0,0,0,-0.15,0
0.586,14.4,0,0.4,-0.8,-0.3,0,137.23,1,912,45,4,118,38.25,48.36,12,12,7.1,42.41,219,2179.9,0.96,1822,28,7.4,-17,-17,-17,-17,-17,-17,-33,100,1,-1,-22.8,0,0,0.1,0,0,0,0,0,0,12.1,7.5,7.69,0,0,0,0,-0.15,0
0.697,14.4,7.1,0.4,-0.8,-0.3,0,137.05,1,912,45,4,118,44.67,56.38,12,12,7.1,42.41,219,2180.5,1.05,1808,27,7.4,-17,-17,-16.8,-17,-16.9,-16.8,-32,100,1,-1,-22.4,0,0,0.1,0,0,0,0,0,0,13,8.8,7.8,0,0,0,0,-0.15,0
0.797,14.4,33.3,0.4,-0.9,-0.3,0,137.05,0,912,45,4,118,56.48,65.95,15.8,17.3,9.4,42.41,219,2159.9,1.11,1808,27,8.9,4.4,-9.9,-15.1,-4.2,4.4,-13.4,-14,100,1,-1,-22,0,0,0.1,0,0,0,0,0,0,45.4,29.5,16.2,0,0,0,0,-0.15,0
0.897,14.4,100,0,-1.6,-0.2,0.8,136.87,0,912,45,4,118,75.64,82.82,63.8,73.8,40.5,62.06,219,2324.1,0.7,1990,27,29.9,17.5,13,14,13,15.5,13,115,100,1.1,4.7,202.4,37.12,5.8,0.3,0,0,0,0,0,0,71,79.2,48.43,0,0,0.25,0,5.24,0
1.017,14.4,100,0.2,-0.1,9.7,11.8,136.87,0,912,46,4,118,19.86,22.55,69.8,147,47.8,73.58,219,2623.2,0.7,2088,28,89.4,6,6,6,6,6,6,227,100,1.67,11.7,859.1,31.5,19.5,4.5,0,0,0,0,0,0,74,98.6,92.16,0,0,0.76,0,14.29,0
1.126,14.4,100,0.7,0.4,11.6,11.9,136.51,0,918,46,4,117,14.09,16.54,75.8,148.4,44.4,59.58,219,2746.1,0.64,1830,28,97.1,3.5,5,3,4,3,3,220,100,1.81,12.1,808,1.75,19.1,5.3,0,0,0,0,0,0,78.9,99.4,97.8,0,0,0.18,0,13.57,0
1.226,14.4,100,1.2,0.8,12.3,13.3,136.51,0,925,46,4,117,15.84,15.39,80.2,156.1,50,62.24,219,2788.2,0.59,1912,29,97.8,3.5,4,3.5,4,3.5,4,242,100,1.91,13,860.2,3.38,19.9,6.1,0,0,0,0,0,0,81.7,99.8,103.13,0,0,0.4,0,13.32,0
1.326,14.4,100,1.7,1.3,12.6,14,136.33,0,925,46,4,117,15.83,14.99,82.5,157.5,52.3,61.35,219,2823.3,0.53,1958,29,98,3,3.5,3.5,3.5,3.5,3.5,249,100,1.97,13.5,867.6,0.25,20.2,7,0,0,0,0,0,0,84.8,103.5,106.58,0,0,0,0,13.19,0
1.426,14.4,100,2.3,1.8,12.4,14.2,136.15,0,930,46,4,117,15.75,14.81,86.2,157.5,54.8,61.18,219,2836.4,0.53,1981,29,98.1,4,4,4,3.5,4,4,262,100,1.99,13.6,834.1,-3.75,20.6,7.4,0,0,0,0,0,0,88.5,105.5,108.98,0,0,0,0,13.21,0
1.527,14.4,100,2.9,2.5,11.8,14.4,136.15,0,930,46,4,117,15.19,14.75,90,158.6,59.2,63.66,219,2827.1,0.53,2036,30,98.1,5,4.5,4.5,5,5,4.5,278,100,2.01,13.8,803,-2.75,21.1,7.7,0,0,0,0,0,0,92.4,108.8,112.32,0,0,0,0,13.4,0
1.626,14.4,100,3.6,3.1,11.4,14.6,135.61,0,936,46,4,117,14.76,14.72,93.8,159.7,62.8,63.83,219,2853.2,0.47,2068,30,98.1,4.5,4.5,4,4.5,4.5,4,295,100,2.03,14,770.2,-3.12,21.3,7.8,0,0,0,0,0,0,97.4,111.6,115.17,0,0,0,0,13.56,0
1.726,14.4,100,4.5,4,10.7,14.7,135.61,0,936,46,4,117,14.39,14.71,99.8,161.3,67.1,68.62,219,2868.3,0.61,2086,31,98.1,3.5,4,3.5,3.5,3.5,4,308,100,2.04,14.3,720.8,-4.12,21.7,7.9,0,0,0,0,0,0,102.8,115.8,118.32,0,0,0,0,13.75,0
1.836,14.4,100,5.5,4.9,10.2,15.3,135.61,0,943,46,4,117,14.61,14.7,105.8,164.6,72.7,65.43,219,2854.3,0.59,2142,32,98.1,3,3,2.5,3,3,2.5,330,100,2.07,14.9,688.8,-2.88,22.3,8.3,0,0,0,0,0,0,109.6,121.4,123.02,0,0,0,0,13.96,0
1.941,14.4,100,6.7,6,9.8,15.9,135.43,0,943,46,4,117,14.61,14.7,112.5,169.1,78.9,67.37,219,2876.1,0.47,2175,32,98.1,2,2,2,2,2,3,346,100,2.11,15.6,658.1,-2.88,23.1,8.9,0,0,0,0,0,0,116.6,126.7,128.24,0,0,0,0,14.16,0
2.036,14.4,100,8,7.2,9.2,16.5,135.43,0,948,46,4,115,14.47,14.7,119.2,172.5,85.3,65.96,219,2880.7,0.59,2200,33,98,0,0,1,0,0,0.5,358,100,2.15,16,603.2,-6.12,23.7,9.4,0,0,0,0,0,0,124.8,131.1,132.89,0,0,0,0,14.33,0
2.136,14.4,100,9.5,8.8,8.3,17.1,135.43,0,948,46,4,115,14.5,14.7,128.2,175.8,94.9,67.54,219,2912.4,0.55,2289,34,98.1,-1,-1,-1.5,-1,-0.5,-0.5,382,100,2.19,16.6,537.6,-6,24.8,10.1,0,0,0,0,0,0,134,139,139.18,0,0,0,0,14.64,0
2.236,14.4,100,11.5,10.5,7.1,17.6,135.97,0,955,46,4,115,14.1,14.39,139.5,179,104.7,67.91,219,2935,0.53,2322,34,98.1,-3,-3,-2.5,-3,-2.5,-3,408,100,2.23,16.9,427.9,-11.88,23.8,10.8,0,0,0,0,0,0,146.5,144,144.95,0,0,0,0,12.94,0
2.336,14.4,100,13.8,12.7,5.3,17.9,136.33,0,955,46,4,115,13.76,13.99,153,182.2,117.8,69.33,219,2945.1,0.5,2368,35,98,-4,-4.5,-4,-4,-4,-4.5,430,100,2.25,17.3,296.8,-13.25,20.7,11.4,0,0,0,0,0,0,161.4,150.6,150.55,0,0,0,0,9.32,0
2.428,14.4,100,16.4,15.1,3.4,18.4,137.05,0,963,46,4,115,13.8,13.87,168,186.5,132.7,68.25,219,2967.5,0.53,2454,35,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,459,100,2.29,17.9,166.4,-13.38,15.5,12.1,0,0,0,0,0,0,177.1,160.2,157.94,0,0,0,0,3.38,0
2.530,14.4,100,19.2,18,1.1,18.9,137.95,0,963,46,4,115,13.72,13.84,186,190.1,150.3,69.5,219,2952.7,6.66,2527,37,98,-4.5,-4,-4,-4,-4.5,-4,522,92.1,2.32,18.2,30.9,-10.38,13.2,12.8,0,0,0,0,0,0,191.9,167.5,165.73,0,0,-0.17,0,0.55,0
2.630,14.4,100,19.9,19.5,-0.2,19.1,139.03,0,972,46,4,115,13.68,13.82,191.2,190.8,160.1,72.87,219,2935,6.62,2566,37,98,-3.5,-3.5,-4,-3.5,-4,-4,558,91.4,2.34,18.3,-45.5,-6.5,11.9,13.3,0,0,0,0,0,0,195.2,171.4,171.43,0,0,-0.12,0,-1.24,0
2.726,14.4,100,20.4,20.1,-0.9,19.2,141.01,0,972,46,4,115,13.49,13.82,191.2,191.4,165.2,68.62,219,2908.3,7.62,2612,39,97.4,-3,-3,-3,-3,-3,-3,576,90.3,2.36,18.6,-71.5,-1.62,11.6,13.6,0,0,0,0,0,0,197.1,175.9,175.64,0,131072,-0.06,0,-2.01,0
2.827,14.4,100,20.7,20.4,-1,19.6,142.99,0,981,46,4,115,13.57,13.82,191.2,192.2,170.3,73.58,219,2885.1,8,2688,40,92.3,-2,-2,-2,-2,-2,-2.5,584,90,2.38,19,-59.6,1.75,12.6,14.3,0,0,0,0,0,0,197.2,182.1,181.06,0,131072,0,0,-1.69,0
2.930,14.4,100,20.9,20.7,-0.8,19.9,145.51,0,981,46,4,115,13.7,13.82,191.2,193.5,176.2,70.92,219,2870.6,8.41,2764,41,90.4,-0.5,0,-0.5,-0.5,-0.5,0,595,89.6,2.4,18.9,-77.2,-3.38,12.6,15,0,0,0,0,0,0,197.9,185,186.44,0,131072,-0.11,0,-2.27,0
3.040,14.4,100,21,20.6,-1.2,19.8,148.21,0,991,46,4,115,13.68,13.82,191.2,191.2,178.3,72.87,219,2863.3,10.17,2819,42,68,0,0,0,0,0,0,602,88,2.41,18.8,-71.8,2,13.4,15.5,0,0,0,0,0,0,194.4,191,191.48,0,131072,0,0,-2.15,0
3.136,14.4,100,20.5,19.8,-1.4,18.8,151.45,0,991,46,4,115,13.7,13.82,191.2,185.7,181.2,70.92,219,2888.9,10.03,2928,43,56.1,4,5,4.5,3.5,4.5,5,616,85.9,2.35,17,-164.2,-13,9.6,15,0,0,0,0,0,0,188,185.2,191.55,0,131072,-0.2,-0.1,-5.18,0
3.241,14.4,100,18.9,17.9,-2.7,17.3,154.69,0,1002,46,4,115,13.53,13.82,180,177.4,173.4,76.94,219,2972.4,24.63,2994,44,40.7,8,8,8,8,8,8,630,73.5,2.28,16.4,-93.8,16.25,11.4,14.2,0,0,0,0,0,0,172.3,182.4,189.4,0,0,0.21,-0.2,-2.95,0
3.340,14.4,100,15.3,15.9,0.1,17.2,158.11,0,1002,46,4,113,13.23,13.82,168.8,176.7,164.3,72.5,219,2957.3,11.64,3025,45,71.3,8,9,9,8.5,8.5,9,594,91.3,2.25,16.4,123.4,27.5,17.7,14.1,0,0,0,0,0,0,164.6,186.7,189.92,0,0,0.94,-0.2,2.63,0
3.448,14.4,100,15.8,15.1,1.9,17.2,161.71,0,1011,46,4,113,13.71,13.82,165,177.1,165.4,74.81,219,2902.5,6.16,3111,47,86.6,9,9,9,9,9,9,574,92.2,2.24,16.7,94.9,-6.38,16.2,14.4,0,0,0,0,0,0,170.8,193.8,194.8,0,0,-0.13,0,1.92,0
3.546,14.4,100,17.1,16.5,1.1,17.9,165.31,0,1011,46,4,113,14.11,13.82,173.2,181.4,179.1,73.93,219,2864.2,7.59,3207,47,93.5,7.7,6.6,8,7.7,8.5,7.8,588,90.4,2.27,17.6,68,-1.25,16.5,15.1,0,0,0,0,0,0,178.1,205.1,203.13,0,0,-0.04,0,1.47,0
3.646,14.4,100,18.3,17.7,0.9,18.8,168.73,0,1022,46,4,113,13.94,13.82,180.8,186.6,190.1,74.98,219,2914.1,7.95,3270,48,95.2,8.5,8.5,8.5,8.5,8.5,8.5,609,90.2,2.32,18.4,58.2,-0.75,17.5,16.1,0,0,0,0,0,0,184.4,216,213.42,0,0,0,0,1.33,0
3.750,14.4,100,19.2,18.7,0.8,19.6,171.79,0,1022,46,4,113,13.72,13.82,186.8,192,200.6,79.06,219,2939.9,8,3326,50,96,8.5,8.5,8.5,8.5,8.5,8.5,618,90.3,2.37,19,40.1,-2,18.1,17.3,0,0,0,0,0,0,190.3,225.1,223.78,0,0,-0.19,0,0.96,0
3.848,14.4,100,20.1,19.7,0.4,19.9,174.85,0,1031,46,4,113,13.68,13.82,191.2,194.1,211.9,82.6,219,2933,8.24,3420,50,96.8,9,9,9,9,9,9,630,90,2.41,19.3,10.8,-3.25,18.7,18.6,0,0,0,0,0,0,195.8,233.5,232.88,0,0,-0.12,0,0.25,0
3.949,14.4,100,21,20.5,-0.1,20.3,177.37,0,1031,46,4,111,13.66,13.82,191.2,196.6,222.3,73.93,219,2919.6,8.56,3472,52,97.3,9,9,8.7,9,9,8.6,636,89.7,2.44,19.6,-32.8,-4.88,18.5,19.9,0,0,0,0,0,0,200.9,239.9,241.46,0,131072,-0.12,0,-1.27,0
4.046,14.4,100,21.6,21.3,-0.9,20.4,179.71,0,1042,46,4,111,13.64,13.82,191.2,197.1,233.1,74.1,219,2888.9,10.32,3588,53,96.9,9,8.5,8.6,8.5,9,8.6,648,87,2.46,19.6,-72.6,-2.5,18,20.9,0,0,0,0,0,0,203,246.6,248.81,0,131072,-0.12,0,-2.72,0
4.148,14.4,100,21.5,21.4,-1,20.4,182.59,0,1042,46,4,111,13.67,13.82,191.2,197.2,238.6,72.87,219,2866.2,11.08,3640,54,92.2,9.5,9.5,9.5,9.5,9.5,9.5,651,87.3,2.47,19.6,-65.4,1.12,19.1,21.6,0,0,0,0,0,0,202,250.6,254.83,0,131072,0,0,-2.48,0
4.246,14.4,100,21.3,21.2,-0.9,20.4,185.11,0,1053,46,4,111,13.69,13.82,191.2,196.8,241.6,79.77,219,2870.3,10.76,3718,55,92,9.5,9.5,9.5,9.5,9.5,9.5,650,87.8,2.48,19.7,-53.9,1.12,20.2,22.3,0,0,0,0,0,0,201.2,257,260.62,0,131072,0,0,-2.05,0
4.346,14.4,100,21.4,21.1,-0.7,20.5,187.81,0,1053,46,4,111,13.64,13.82,191.2,197.1,245.8,75.52,219,2893.8,10.64,3801,57,91.1,10,10,10,10,10,10,650,87.7,2.48,19.8,-51.5,-0.12,21,22.9,0,0,0,0,0,0,200.9,262.4,266.41,0,131072,0,0,-1.99,0
4.446,14.4,100,21.4,21.2,-0.7,20.7,190.33,0,1062,46,4,111,13.67,13.82,191.2,198,251.2,76.94,219,2893.5,10.61,3884,58,90.9,10,10,10,10,10,10,648,87.5,2.49,19.9,-49.6,-0.12,21.7,23.7,0,0,0,0,0,0,201.3,268.9,272.82,0,131072,0,0,-1.95,0
4.538,14.4,100,21.8,21.3,-0.7,20.9,193.03,0,1062,46,4,111,13.68,13.82,191.2,198.5,256.2,78.18,219,2886.8,10.76,3942,59,91.4,10,10,10,10,10,10,648,87.2,2.51,20.2,-44.4,0.38,22.7,24.5,0,0,0,0,0,0,201.7,274,279.01,0,131072,0,0,-1.81,0
4.636,14.4,100,21.8,21.5,-0.6,21.1,196.27,0,1072,46,4,111,13.7,13.82,191.2,199.2,260.7,76.58,219,2869.4,10.7,4020,60,92.7,10,10.5,10.5,10.5,10,10.5,646,87.5,2.52,20.6,-33.9,1.38,24.2,25.6,0,0,0,0,0,0,201.4,281,285.94,0,131072,0.01,0,-1.48,0
4.736,14.4,100,22,21.6,-0.3,21.6,199.51,0,1072,46,4,111,13.72,13.81,191.2,201,265.1,79.94,219,2841,10.7,4097,61,93.9,10.5,10.5,10.5,10.5,10.5,10.5,646,87.9,2.55,21,-12.6,2.12,26.6,27,0,0,0,0,0,0,201.1,288.5,294.02,0,0,0.04,0,-0.41,0
4.836,14.4,100,21.8,21.8,0,22.1,202.57,0,1085,46,4,111,13.71,13.78,191.2,202.9,270.1,75.17,219,2830,10.2,4178,62,95,10.5,10.5,10.5,10.5,10.5,10.5,644,88.5,2.57,21.5,12.2,2.5,28.5,28.1,0,0,0,0,0,0,201.4,296.4,300.51,0,0,0.06,0,0.34,0
4.936,14.4,100,22.5,22.1,0.3,22.6,205.27,0,1085,46,4,111,13.68,13.73,191.2,204.4,276.5,77.83,219,2846.8,10,4253,63,95.9,10.5,10.5,10.5,10.5,10.5,10.5,642,88.6,2.6,21.8,23.4,0.88,29.4,28.8,0,0,0,0,0,0,202.2,304.1,303.29,0,0,0.01,0,0.63,0
5.036,14.4,100,22.7,22.3,0.4,22.7,208.15,0,1099,46,4,111,13.66,13.68,191.2,205.3,282.4,79.41,219,2856.1,9.97,4336,65,96.6,11,11,11,11,11,11,644,88.5,2.63,22.1,28.1,0.38,30.4,29.6,0,0,0,0,0,0,202.9,310.3,306.99,0,0,0,0,0.76,0
5.136,14.4,100,22.7,22.6,0.3,22.7,211.21,0,1099,46,4,111,13.62,13.63,191.2,205.7,289,76.58,219,2842.2,9.94,4410,66,97.3,11,11,11,11,11,11,644,88.4,2.65,22.1,19.6,-0.88,31.3,30.8,0,0,0,0,0,0,204.2,316.3,311.2,0,0,-0.02,0,0.53,0
5.236,14.4,100,23.1,22.7,0.2,22.7,213.55,0,1116,46,4,111,13.51,13.59,191.2,205.9,294.6,74.98,219,2845.4,9.94,4477,67,97.9,11,11,11,11,11,11,645,88.3,2.67,22.2,13.9,-0.38,32.4,32.1,0,0,0,0,0,0,204.7,321.5,315.87,0,0,0,0,0.38,0
5.337,14.4,100,23.1,22.7,0.2,22.7,216.25,0,1116,46,4,111,13.48,13.54,191.2,206,299.9,78,219,2845.1,10.03,4569,68,98.1,11.5,11.5,11.5,11.5,11.5,11.5,644,88.2,2.69,22.3,17.2,0.5,33.9,33.4,0,0,0,0,0,0,203.9,328.2,320.98,0,0,0,0,0.47,0
5.446,14.4,100,22.6,22.7,0.3,22.7,219.31,0,1134,46,4,111,13.41,13.48,191.2,206,304.1,82.25,219,2832,10.05,4608,69,98.1,11.5,11.5,11.5,11.5,11.5,11.5,642,88.2,2.7,22.3,17.4,-0.25,35.3,34.8,0,0,0,0,0,0,204,333.6,326.81,0,0,0,0,0.47,0
5.546,14.39,100,22.5,22.6,0.3,22.7,222.19,0,1134,46,4,111,13.35,13.43,191.2,206,309.4,81.89,219,2836.7,10.2,4713,70,98,11.5,11.5,11.5,11.5,11.5,11.5,636,88.1,2.71,22.3,28.8,1.38,37.1,36.2,0,0,0,0,0,0,203.1,339.1,332.44,0,0,0.04,0,0.81,0
5.646,14.39,100,22.8,22.6,0.4,22.7,225.61,0,1157,46,4,111,13.28,13.36,191.2,206,312.9,77.12,219,2855.2,10.05,4762,71,98,11.5,11.5,11.5,11.5,11.5,11.5,632,88.2,2.73,22.3,30.2,0.25,38.4,37.6,0,0,0,0,0,0,203,343.7,337.98,0,0,0,0,0.87,0
5.746,14.39,100,22.5,22.5,0.5,22.7,228.67,0,1157,46,4,111,13.22,13.31,191.2,206,316.6,80.48,219,2854.1,10.11,4846,73,98,11.5,11.5,11.5,11.5,11.5,11.5,628,88.3,2.73,22.3,39.6,0.88,40.3,38.9,0,0,0,0,0,0,202,349.2,343.65,0,0,0.01,0,1.34,0
5.848,14.39,100,22.5,22.3,0.6,22.7,231.73,0,1184,46,4,111,13.13,13.26,191.2,206,320.4,73.58,219,2846.2,10.09,4915,73,98,11.5,11.5,11.5,11.5,11.5,11.5,623,88.5,2.74,22.3,47.8,0.62,42.1,40.3,0,0,0,0,0,0,201.4,354.1,349.45,0,0,0,0.1,1.76,0
5.946,14.39,100,22.6,22.2,0.8,22.7,235.33,0,1184,46,4,111,13.07,13.2,191.2,206,323.4,76.23,219,2861.3,10,4986,75,98,11.5,11.5,11.5,11.5,11.5,11.5,618,88.9,2.75,22.2,54.1,0,43.8,41.8,0,0,0,0,0,0,201.1,359.2,355.27,0,0,0,0.3,2,0
6.046,14.39,100,21.9,22,0.8,22.7,238.39,0,1211,46,4,111,13,13.15,191.2,205.4,327.3,73.75,219,2861.9,9.64,5069,76,98,11.5,11.5,11.5,11.5,11.5,11.5,614,89.2,2.76,22.1,59.4,0.38,45.3,43.2,0,0,0,0,0,0,199.9,362.8,361.05,0,0,0,0.5,2.15,0
6.146,14.39,100,21.8,21.9,0.9,22.7,241.09,0,1211,46,4,111,12.95,13.11,191.2,204.9,329.2,78,219,2907.4,9.59,5104,76,98,11.5,11.5,11.5,11.5,11.5,11.5,609,89.5,2.76,22,58.9,-0.12,46.7,44.5,0,0,0,0,0,0,199.4,365.6,366.57,0,0,0,0.7,2.17,0
6.238,14.39,100,22.2,21.8,0.8,22.7,244.15,0,1240,46,4,111,12.95,13.09,191.2,204.1,332.7,76.23,219,2918.7,9.38,5214,78,98,12,12,11.9,12,11.9,11.9,605,89.8,2.76,22,63.1,1.25,48,45.6,0,0,0,0,0,0,198.4,369,371.3,0,0,0.05,0.8,2.29,0
6.336,14.39,100,21.8,21.6,1,22.7,246.85,0,1240,46,4,111,12.88,13.07,191.2,203.6,334.4,79.6,219,2955.3,9.21,5280,78,98,12,12,12,12,12,12,600,90.3,2.76,21.9,68.4,0.5,49.3,46.9,0,0,0,0,0,0,197.1,372.7,376.65,0,0,0,1,2.44,0
6.436,14.39,100,22,21.5,1.1,22.7,249.55,0,1269,46,4,111,12.89,13.05,191.2,203.2,336.4,75.87,219,3001.1,8.86,5289,80,98,12,12,12,12,12,12,596,91,2.77,21.8,71.5,-0.38,50.6,48.1,0,0,0,0,0,0,196.2,375.1,381.75,0,0,0,1.2,2.54,0
6.536,14.39,100,21.4,21.4,1.1,22.7,251.89,0,1269,46,4,111,12.91,13.04,191.2,202.3,338.9,78,219,3001.7,8.56,5363,81,98,12.5,12.5,12.5,12.5,11.9,12.5,590,91.5,2.77,21.8,75,0.12,51.9,49.2,0,0,0,0,0,0,195.4,379.7,386.67,0,0,0,1.4,2.66,0
6.627,14.39,100,21.3,21.3,1.1,22.6,254.59,0,1297,46,4,111,12.9,13.02,191.2,202,341.5,83.66,219,2980.2,8.18,5434,81,98,12,12.5,12.5,12.3,12.3,12.5,586,92,2.77,21.8,82,1.5,53.1,50.2,0,0,0,0,0,0,194.2,381.8,391.09,0,0,0.1,1.6,2.84,0
6.730,14.39,100,21.3,21.2,1.2,22.7,257.83,0,1297,46,4,111,12.89,13.01,191.2,201.2,342.5,80.29,219,2980.8,7.59,5484,82,97.9,12.5,12.5,12.5,12.5,12.5,12.5,582,92.4,2.78,21.8,89.2,0.5,54.1,51.1,0,0,0,0,0,0,193,384.3,395.67,0,0,0,1.8,3,0
6.827,14.39,100,21.3,21.1,1.3,22.6,260.89,0,1326,46,4,111,12.86,12.99,191.2,200.6,343.8,84.91,219,2967.2,7.45,5546,83,97.9,13,13,13,13,13,13,578,92.9,2.78,21.7,86.6,0.38,54.8,51.9,0,0,0,0,0,0,192,385.9,399.83,0,0,0,2.1,2.94,0
6.926,14.39,100,21.5,21,1.3,22.5,263.59,0,1326,46,4,111,12.85,12.96,190.5,199,345.5,77.64,219,2946.6,7.18,5628,84,98,13,12.8,12.4,12.8,12.3,12.4,572,93.2,2.78,21.6,94.4,1.88,55.8,52.5,0,0,0,0,0,0,189.7,388.6,403.59,0,0,0.18,2.3,3.12,0
7.037,14.39,100,21.4,20.7,1.5,22.4,266.11,0,1353,46,4,111,12.8,12.89,188.2,197.6,345.8,74.1,219,2940.5,6.89,5676,85,98,13,13,13,13,13,13,567,93.8,2.77,21.6,102.5,-0.12,56.6,53.2,0,0,0,0,0,0,188.3,391.2,407.52,0,0,0,2.5,3.42,0
7.136,14.39,100,21.3,20.6,1.6,22.3,268.81,0,1353,46,4,111,12.77,12.82,187.5,197.1,346,79.6,219,2921.4,6.51,5718,86,98,13,13,13,13,13,13,564,94.4,2.77,21.4,106.4,-0.38,57.4,53.7,0,0,0,0,0,0,187.4,391.3,410.65,0,0,0,2.8,3.69,0
7.237,14.39,100,21.5,20.6,1.4,22.2,271.51,0,1378,46,4,111,12.73,12.78,186.8,195.8,349.6,81.19,219,2900.5,6.39,5793,86,98,13,13,13,13,13,13,560,93.9,2.77,21.3,95.1,-0.62,57.3,54.2,0,0,0,0,0,0,186.2,394.4,413.55,0,0,0,3,3.15,0
7.339,14.39,100,21.1,20.5,1.5,22.3,274.03,0,1378,46,4,111,12.62,12.74,186,195,350.7,79.6,219,2902.5,6.18,5826,88,98,13,13,13,13,13,13,556,94.4,2.76,21.3,103.2,0.12,58.1,54.6,0,0,0,0,0,0,186.1,396.2,416.48,0,0,0,3.2,3.48,0
7.436,14.39,100,20.5,20.4,1.5,22.1,276.73,0,1402,46,4,111,12.64,12.72,184.5,193.9,351.9,77.29,219,2900.2,6.18,5887,88,98,13,13,13,13,13,13,553,94.5,2.76,21.3,106.4,0.38,58.8,55.1,0,0,0,0,0,0,184.8,399,419.24,0,0,0,3.5,3.71,0
7.536,14.39,100,20.5,20.3,1.5,22,278.89,0,1402,46,4,111,12.61,12.72,184.5,193.5,353.7,82.6,219,2896.4,6.1,5943,89,98,13,13,12.8,13,13,13,552,94.9,2.76,21.2,100.4,-0.88,58.8,55.5,0,0,0,0,0,0,184.5,400.6,421.89,0,0,0,3.7,3.3,0
7.642,14.39,100,20.2,20.3,1.5,22,281.95,0,1423,46,4,111,12.59,12.72,183.8,192.8,355.2,76.94,219,2898.7,6.07,5991,90,98,13,13,13,13,13,13,550,95.2,2.75,21.1,109.5,1,59.8,55.8,0,0,0,0,0,0,183.1,402.4,424.43,0,0,0.04,3.9,3.96,0
7.736,14.39,100,20.2,20.3,1.5,22,284.11,0,1423,46,4,111,12.59,12.72,183.8,192.5,358.6,81.71,219,2891.2,5.66,6036,91,98,13.5,13.5,13.3,13.5,13.4,13.5,548,95.1,2.75,21.2,106.1,-0.38,60,56.3,-3,0,0,0,0,0,183.3,406.1,427.1,0,0,0,4.1,3.71,0
7.836,14.39,100,20.5,20.3,1.6,22.1,286.63,0,1441,46,4,111,12.53,12.72,183,192.5,360.4,74.98,219,2876.7,5.57,6084,91,98,10.5,13.3,13.3,13.4,13.3,13.4,544,95.3,2.75,21.2,116.8,1.12,61.4,56.8,-3,0,0,0,0,0,182.7,408.4,429.94,0,0,0.07,4.4,4.56,0
7.937,14.39,100,20.5,20.3,1.5,22,290.41,0,1441,46,4,113,12.54,12.72,183,191.9,362.7,80.12,219,2885.7,5.39,6140,92,98,11,13.9,13.9,13.9,13.9,13.9,544,95.6,2.75,21.1,104.1,0,60.8,57.2,-3,0,0,0,0,0,183.2,410.5,432.57,0,0,0,4.6,3.57,0
8.053,14.39,100,20.6,20.1,1.6,21.9,294.19,0,1459,46,4,113,12.51,12.72,182.2,191.8,363.9,82.25,219,2902.8,5.51,6182,93,97.9,11,14,13.9,13.9,13.9,13.9,543,96.1,2.74,21.1,110.1,0,61.7,57.7,-3,0,0,0,0,0,182.5,414.2,435.61,0,0,0,4.9,4.02,0
