﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 v3.1 Stage2 HPFP E30
0.238,14.42,10.3,0.3,-0.8,-0.3,0,127.87,0,891,50,4,99,14.84,14.7,16.5,17,10.4,43.12,217,2236.5,1,1902,29,10,20,20,20,20,20,20,25,100,1,-1,-21,0,0,0.1,0,0,0,0,0,0,17,11.2,11.33,0,0,0,0,-0.13,0
0.338,14.42,10.3,0.4,-0.8,-0.3,0,127.69,0,891,50,4,99,14.79,14.7,16.5,17,10.5,43.64,217,2236.8,0.96,1904,29,10,20,20,20,20,20,20,24,100,1,-1,-20.9,0,0,0.1,0,0,0,0,0,0,17.1,11.2,11.29,0,0,0,0,-0.13,0
0.438,14.42,10.3,0.4,-0.8,-0.3,0,127.69,0,889,50,4,99,14.86,14.7,16.5,17,10.5,43.47,217,2229.8,0.94,1902,29,10,20,20,20,20,20,20,25,100,1,-1,-20.8,0,0,0.1,0,0,0,0,0,0,17.1,11.2,11.28,0,0,0,0,-0.12,0
0.538,14.42,10.3,0.4,-0.8,-0.3,0,127.69,0,889,50,4,99,14.91,14.7,16.5,17,10.5,43.64,217,2228.9,1,1900,29,10,20,20,20,20,20,20,25,100,1,-1,-21,0,0,0.1,0,0,0,0,0,0,17.1,11.2,11.28,0,0,0,0,-0.13,0
0.638,14.42,10.6,0.4,-0.8,-0.3,0,127.69,0,889,50,4,99,14.97,14.7,16.5,17,10.5,42.76,217,2235.9,0.96,1899,29,10,20,20,20,20,20,20,25,100,1,-1,-20.9,0,0,0.1,0,0,0,0,0,0,17.5,11.6,11.47,0,0,0,0,-0.13,0
0.738,14.42,10.6,0.4,-0.8,-0.3,0,127.69,0,889,50,4,99,15,14.7,17.2,17.7,10.7,42.95,217,2231.8,0.94,1901,29,10.5,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,-1,-20.8,0,0,0.1,0,0,0,0,0,0,17.5,11.6,11.67,0,0,0,0,-0.12,0
0.839,14.42,10.6,0.4,-0.7,-0.3,0,127.51,0,887,50,4,99,14.98,14.7,17.2,17.8,10.7,44,217,2227.2,0.94,1902,29,10.5,20.5,20.5,20.5,20.5,20.5,20,26,100,1,-1,-20.9,0,0,0.1,0,0,0,0,0,0,17.6,11.9,11.8,0,0,0,0,-0.13,0
0.939,14.42,10.9,0.3,-0.7,-0.3,0,127.51,0,887,50,4,99,14.97,14.7,18,18.3,11.1,43.83,217,2230.1,0.91,1900,29,10.7,20.5,20.5,20.5,20.5,20.5,20.5,28,100,1,-1,-20.5,0,0,0.1,0,0,0,0,0,0,18.4,12.4,12.13,0,0,0,0,-0.12,0
1.038,14.42,11.9,0.4,-0.8,-0.3,0,127.51,0,887,50,4,99,14.94,14.7,18.8,18.7,11.5,43.47,217,2239.1,0.88,1904,29,11.2,20.5,20.5,20.5,20.5,20.5,20.5,31,100,1,-1,-20.1,0,0,0.1,0,0,0,0,0,0,18.6,12.5,12.42,0,0,0,0,-0.12,0
1.138,14.42,15.1,0.4,-0.7,-0.3,0,127.51,0,887,50,4,99,14.92,14.7,19.5,19.8,12.1,42.95,217,2249,0.88,1903,29,11.2,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,-1,-20.2,0,0,0.1,0,0,0,0,0,0,22.4,14.8,13.53,0,0,0,0,-0.12,0
1.239,14.42,18.2,0.3,-0.9,-0.3,0,127.69,0,887,50,4,99,14.88,14.7,24.8,25.1,15.3,46.48,217,2277.7,0.94,1913,29,13.6,21,21,21,21,21,21,46,100,1,-1,-19.2,0,0,0.1,0,0,0,0,0,0,27.5,19.3,16.67,0,0,0,0,-0.11,0
1.338,14.42,21,0.3,-0.9,-0.3,0,127.51,0,887,50,4,99,14.69,14.7,30,31.8,19.3,55.85,217,2392.5,0.94,1958,29,16.5,23,22,22,22.5,23,22,70,100,1,-1,-17.8,0.12,0,0.1,0,0,0,0,0,0,38.5,27.1,21.77,0,0,0,0,-0.1,0
1.439,14.42,75.7,0.2,-1,-0.2,0.6,127.15,0,887,50,4,99,14.55,14.7,51.8,64.4,33.6,61.18,217,2502.8,0.82,1998,29,25.6,23,18.5,21,18.5,22,20,108,100,1.08,3.9,185.4,33.75,4.5,0.3,0,0,0,0,0,0,62.3,70,45.89,0,0,0.23,0,3.97,0
