﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
268.763,14.82,28.1,71.6,14.68,4.7,1.5,-2.6,2,133.81,216,0,1143,34,5,90,14.9,14.7,78,82.9,-5.66,71.1,2.08,73.4,228,2872.3,2894.4,5.75,2823,58,0,3.78,29.1,15.6,15.2,16.5,16,16,16,232,92.7,0,0.01,-2.5,1.13,2.1,0,1,0,0.4,1,-0.4,-0.8,0,0,0,0,40,40,1,1,97,0.02,0.01,1,83.8,1,82.4,77.69,0,0,0,58.9,60.8,0.2,0,0,0,0,0,-4.92,0
268.878,14.82,28.1,71.6,14.62,4.8,2,-2.7,2,133.99,216,0,1146,34,5,90,15.17,14.7,84.8,84.4,-5.66,78.6,2.16,74.46,228,2872,2897.9,10.26,2852,59,0,7.99,30.5,15.1,14.7,15.5,15.5,15.5,15.5,275,87.4,0,-0.04,-2.9,1.13,1.8,0,1,0,0.4,1,-0.4,-0.4,0,0,0,0,40,40,1,1,97,0.02,0.01,1,85.4,1,83,80.58,0,0,0,61.3,63.3,0.16,0,0,0,-0.03,0,-5.74,0
268.983,14.82,28.1,71.6,14.6,4.9,1.8,-3.1,1.7,133.99,216,0,1146,34,5,90,14.89,14.7,84.8,84.4,-5.66,78,2.12,71.62,228,2886,2899.6,13.78,2840,59,0,8.51,28.9,15.1,15.1,15.5,15.5,15.5,15.5,280,72.9,0,-0.03,-3.2,1.12,1.5,0,1,0,0.4,1,0,-0.4,0,0,0,0,40,40,1,1,97,0.03,0,1,85.1,1,82.8,81.31,0,0,0,61.2,62.8,0.03,0,0,0.28,-0.03,0,-6.64,0
269.093,14.82,28.1,71.6,14.54,4.6,1.4,-3.1,1.5,134.35,216,0,1150,34,5,90,14.51,14.7,83.2,84.5,-5.66,76.7,2.06,72.87,228,2906.6,2901.6,11.58,2844,60,0,6.1,28.5,15.5,15.1,15.5,15.5,15.5,15.5,276,79.8,0,0.04,-3,1.11,1.5,0,1,0,0.4,1,-3,-0.4,0,0,0,0,40,40,1,1,97,0.03,0,1,83.4,1,82.8,81.7,0,0,0,59.8,61.3,0,0,0,0.27,0,0,-6.1,0
269.203,14.82,28.1,71.6,14.46,4.3,1.3,-2.8,1.6,134.71,216,0,1150,34,5,90,14.47,14.7,83.2,84.6,-5.66,77.1,2.07,74.98,228,2906.3,2903.4,12.61,2858,60,0,4.73,29.5,12.5,15.1,15.5,15.5,15.5,15.5,272,78.8,0,0.03,-2.7,1.11,1.5,0,1,0,0.4,1,-3,-0.4,0,0,0,0,40,40,1,1,97,0.02,0,1,84,1,83.4,82.2,0,0,0,59.4,60.8,0,0,0,0.26,0,0,-5.47,0
269.313,14.82,28.1,71.6,14.5,4.1,1.4,-2.6,1.6,134.89,216,0,1152,34,5,90,14.64,14.7,83.2,84.8,-5.66,77.6,2.08,73.58,228,2894.1,2904.5,12.93,2876,60,0,5.25,30.7,12.5,15.5,15.5,15.5,15.5,15.5,273,79.8,0,0.03,-2.4,1.11,1.5,0,1,0,0.4,1,-3,0,0,0,0,0,40,40,1,1,97,0.03,0,1,84.2,1,84.2,82.78,0,0,0,59.6,61.3,0.05,0,0,0.26,0,0,-4.9,0
269.423,14.82,28.1,71.6,14.5,3.9,1.4,-2.3,1.6,134.89,216,0,1155,34,5,90,14.69,14.7,84,84.9,-5.66,78.5,2.09,73.04,228,2887.7,2905.4,14.78,2894,60,0,5.87,32,12.5,15.5,15.5,15.5,15.5,15.5,274,79.3,0,0.02,-2.3,1.11,1.5,0,1,0,0.4,1,-3,0,0,0,0,0,40,40,1,1,97,0.03,0,1,84.6,1,84.9,83.46,0,0,0,59.9,62,0.11,0,0,0.26,0,0,-4.59,0
269.533,14.82,28.1,71.6,14.5,3.8,1.4,-2.2,1.6,135.43,216,0,1155,34,5,90,14.76,14.7,84,85,-5.66,79.1,2.09,73.4,228,2883.4,2906.6,15.51,2902,61,0,6.89,32.7,12.5,15.5,15.5,15.5,15.5,15.5,274,79,0,0.01,-2.2,1.11,1.5,0,1,0,0.4,1,-2.7,0,0,0,0,0,40,40,1,1,97,0.03,0,1,84.7,1,85.5,84.04,0,0,0,60.4,62.5,0.07,0,0,0.27,0,0,-4.35,0
269.663,14.82,28.1,71.6,14.6,3.7,1.4,-2.1,1.6,135.43,216,0,1159,34,5,90,14.64,14.7,84,85.1,-5.66,79.7,2.08,75.35,228,2900.8,2907.7,17.71,2927,61,0,6.99,33.6,12.8,15.5,15.5,15.5,15.5,15.5,274,79.8,0,0.01,-2,1.11,1.6,0,1,0,0.4,1,-2.7,0,0,0,0,0,40,40,1,1,97,0.03,0,1,84.8,1,86,84.65,0,0,0,60.3,62.7,0.09,0,0,0.27,0,0,-4.01,0
269.773,14.82,28.1,71.6,14.58,3.6,1.5,-2,1.6,135.61,216,0,1159,34,5,90,14.64,14.7,84,85.2,-5.66,80.2,2.09,75.35,228,2899.3,2908.6,17.36,2944,62,0,6.07,34,12.8,15.5,15.5,15.5,15.5,15.5,274,79.5,0,0.01,-1.9,1.11,1.6,0,1,0,0.4,1,-2.7,0,0,0,0,0,40,40,1,1,97,0.03,0,1,84.8,1,86.6,85.2,0,0,0,59.8,62.2,0.04,0,0,0.27,0,0,-3.8,0
269.883,14.82,28.1,71.6,14.52,3.5,1.5,-1.8,1.6,135.97,216,0,1162,34,5,90,14.7,14.7,84.8,85.4,-5.66,80.9,2.09,74.64,228,2899,2909.5,18.56,2956,62,0,6.47,34.7,12.8,15.5,15.5,15.5,15.5,15.5,275,78.2,0,0.01,-1.8,1.11,1.6,0,1,0,0.4,1,-2.3,0,0,0,0,0,40,40,1,1,97,0.04,0,1,85.2,1,87.2,85.83,0,0,0,60.1,62.7,0.09,0,0,0.27,0,0,-3.55,0
269.993,14.82,28.1,71.6,14.54,3.4,1.5,-1.8,1.6,136.15,216,0,1162,34,5,90,14.69,14.7,84.8,85.4,-5.66,81.3,2.1,75.7,228,2899,2909.8,18.38,2970,62,0,6.53,35.1,13.2,15.5,15.5,15.5,15.5,15.5,276,78.2,0,0.01,-1.7,1.11,1.6,0,1,0,0.4,1,-2.3,0,0,0,0,0,40,40,1,1,97,0.04,0,1,85.2,1,87.7,86.37,0,0,0,60.1,62.7,0.05,0,0,0.27,0,0,-3.38,0
270.103,14.82,27.1,71.6,14.5,3.4,1.5,-1.8,1.4,136.15,216,0,1166,34,5,90,14.65,14.7,84.8,83.7,-5.66,81.7,2.09,74.46,228,2895.2,2909.8,14.28,2974,62,0,5.9,35.6,13.2,15.5,15.5,15.5,15.5,15.5,276,89.3,0,-0.02,-1.9,1.11,1.3,0,1,0,0.4,1,-2.3,0,0,0,0,0,40,40,1,1,97,0.04,0,1,84.2,1,84.4,85.71,0,0,0,59.7,62.2,0.02,0,0,0.27,-0.01,0,-3.67,0
270.213,14.82,24.5,71.6,14.44,3.9,1.3,-2.5,1,136.33,216,0,1166,34,5,90,14.62,14.7,81.8,79.1,-5.66,79,2.11,74.29,228,2895.8,2904.5,4.89,2988,63,0,5.3,32.3,13.2,15.5,15.5,15.3,14.9,15.5,271,94.9,0,-0.09,-2.9,1.08,0.9,0,1,0,0.3,1,-2.3,0,0,0,0,0,40,40,1,1,97,0.04,0,1,80,1,78.9,81.57,0,0,0,57.9,60.5,-0.01,0,0,0.23,-0.03,0,-6,0
270.323,14.82,24.2,71.6,14.44,4.9,1.3,-3.8,0.4,136.51,216,0,1170,34,5,90,14.52,14.7,78.8,73,-5.66,76.6,2.09,75.87,228,2901.1,2901.6,5.6,3004,63,0,3.74,28.5,10.3,10.7,9.9,11,10,9.9,250,79.2,0,-0.15,-4.5,1.05,0.2,0,1,0,0.2,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.04,0,1,77.5,1,74.9,76.69,0,0,0,56.6,59,-0.06,0,0,0.16,-0.08,0,-9.62,0
270.433,14.82,23.5,71.6,14.5,4.9,0.8,-4.7,0.1,136.51,216,0,1171,34,5,90,14.66,14.7,74.2,70.9,-5.66,72.5,1.96,76.58,228,2919.3,2901.3,17.8,3017,63,0,4.13,24.8,11.3,10.2,10.1,10.6,11.3,10.2,232,79.1,0,-0.02,-4.8,1.01,0,0,1,0,0.1,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.04,-0.01,1,71.9,1,70.4,73.12,0,0,0,55.1,57.1,-0.12,0,0,0.11,-0.04,0,-10.4,0
270.543,14.82,21.5,71.6,14.46,4.6,-0.2,-4.7,0,136.51,216,0,1171,34,5,90,14.99,14.7,68.2,64.6,-5.66,66.8,1.89,75.52,228,2918.2,2901.3,17.95,3016,63,0,7.1,23.1,14.1,14.4,12.8,14.1,13.8,13.4,218,79.1,0,0.03,-4.5,1,0,0,1,0,0.1,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.03,-0.01,1,66,1,64.8,67.66,0,0,0,53,54.6,-0.16,0,0,0.09,0,0,-9.44,0
270.653,14.82,21.5,71.6,14.54,4.3,-0.8,-4.3,0,136.87,216,0,1175,34,5,90,14.22,14.7,62.2,60.5,-5.66,61.3,1.85,76.06,228,2927.2,2901.3,17.83,3026,63,0,3.44,21.9,15,16.2,15.4,14.8,15.8,16.2,195,79.1,0,0.03,-4.2,1,0,0,1,0,0.1,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.03,0,1,60.6,1,65,64.3,0,0,0,49.9,51.6,-0.07,0,0,0.08,0,0,-8.52,0
270.764,14.82,32.8,71.6,14.32,3.7,-0.9,-3.6,1.2,136.87,216,0,1175,34,5,90,14.23,14.7,60,78.2,-5.66,58.9,1.83,76.41,228,2912.4,2901.1,13.43,3039,64,0,1.18,25.3,20.1,22,22,22,22,22,186,94.7,0,0.66,0,1.13,6,0,1,0.6,0.4,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.03,0,1,80.8,1,119.8,86.11,0,0,0,51.2,53.7,0.1,0,0,0.27,0.09,0,0.03,0
270.893,14.82,73,71.6,14.54,3.2,2.5,12.9,17.2,137.23,216,0,1177,34,5,90,14.68,14.7,88.5,180.1,-5.66,87.8,2.3,71.27,228,2837.8,2917.6,1.29,3069,64,0,1.8,93.8,7.7,6.8,9.4,7.8,9.4,6.3,254,100,0,-0.02,13.5,1.9,17,0,1,27.6,7.1,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.04,0.01,1,100.9,1,185.6,162.33,0,0,0,63.5,67.1,0.21,0,0,1.58,0,0,20.44,0
271.013,14.82,100,71.6,14.38,5.6,4.8,12.4,17,137.23,216,0,1177,34,5,90,15.34,14.7,109.5,181.5,-5.66,109,2.62,79.41,228,2899.6,2934.1,1.02,3082,65,0,6.32,97.6,9.9,13.5,11.1,13.5,12.3,13.5,346,100,0,-0.23,11.2,2.1,17,0,1,33.1,11.8,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.04,0.01,1,115.9,1,189.7,185.11,0,0,0,71.1,74.8,0.17,0,0,1.52,0,0,21.28,0
271.123,14.82,100,71.6,14.5,8.3,7.5,9.8,17,137.59,216,0,1179,34,5,90,14.91,14.7,123.8,182.5,-5.66,125.8,2.96,73.4,228,2917,2944.3,0.91,3121,65,0,6.13,98,11.1,13,13,10.6,13,13,398,100,0,-0.34,8.1,2.14,16.3,0,1,34.9,13.4,1,-1.9,0,0,0,0,0,40,40,1,1,97,0.05,0.01,1,133.8,1,189.2,191.9,0,0,0,79.5,83.6,0.17,0,0,1.6,0,0,21.56,0
271.233,14.82,100,71.6,14.46,11.9,10.7,5.8,16.1,137.77,216,0,1184,34,5,90,14.67,14.49,146.2,178.6,-5.66,148.6,3.36,76.23,228,2918.5,2952.7,0.85,3144,65,0,6.23,98.1,9.7,13.5,13.3,11.5,12.7,13.5,478,100,0,-0.35,4,2.13,16.1,0,1,25.8,13.5,1,-1.5,0,0,0,0,0,40,40,1,1,97,0.05,0,1,158.1,1,193.6,193.67,0,0,0,89.9,93.6,0.04,0,0,1.15,0,0,12.31,0
271.343,14.82,100,71.6,14.46,16.2,14.7,1.8,16.1,137.95,216,0,1184,34,5,90,14.12,13.94,171.8,179,-5.66,176.6,3.89,76.94,228,2986.6,2959.6,4.52,3188,66,0,7.45,98,11.3,9.7,10.6,10.8,9.8,10.6,566,90.5,0,-0.26,0.5,2.13,16.2,0,1,14.5,13.9,1,-1.5,0,0,0,0,0,40,40,1,1,97,0.05,-0.03,1,182.7,1,199.4,196.53,0,0,0,101.2,101.9,-0.42,0,0,0.7,-0.24,0,0.83,0
271.453,14.82,100,71.6,14.52,17.3,16.9,-0.6,16.3,138.49,216,0,1189,34,5,90,13.71,13.84,184.5,180.5,-5.66,192.8,3.95,75.52,228,3039.1,2965.7,12.46,3224,66,0,6.63,98,10.4,10.6,10.5,10.5,10.5,10.5,622,86.3,0,-0.04,-0.8,2.13,16.3,0,1,12.6,14.4,1,-1.5,0,0,0,0,0,40,40,1,1,97,0.04,-0.05,1,185.1,1,203.8,200.59,0,0,0,103.6,102.5,-0.52,0,131072,0.66,-0.1,0,-1.8,0
271.563,14.82,100,71.6,14.5,16.8,16.7,-0.5,16.4,139.03,216,0,1189,34,5,90,13.7,13.82,183,181.2,-5.66,193,3.9,77.29,228,3043.8,2971,10.41,3262,67,131072,6.69,96.7,11.5,13,13,13,13,13,638,89.7,0,0.03,-0.4,2.14,16.5,0,1,13.8,14.7,1,-1.5,0,0,0,0,0,40,40,1,1,97,0.03,-0.05,1,182.7,1,206.9,204.32,0,0,0,102.2,100.5,-0.52,0,131072,0.72,0.03,0,-0.96,0
271.673,14.82,100,71.6,14.46,17,16.7,-0.3,16.5,140.11,216,0,1198,34,5,90,13.59,13.82,183,182.2,-5.66,195.6,3.92,74.81,228,3036.2,2975,9.85,3298,68,131072,5.98,97.3,11.5,13,13,13,13,13,634,89.9,0,-0.01,-0.3,2.15,16.5,0,1,14.1,15,1,-1.5,0,0,0,0,0,40,40,1,1,97,0.02,-0.03,1,184.6,1,209.7,207.73,0,0,0,102.2,101,-0.43,0,131072,0.7,0,0,-0.87,0
271.783,14.82,100,71.6,14.44,17.4,17.1,-0.5,16.5,141.37,216,0,1198,34,5,90,13.66,13.82,186,182.7,-5.66,200.3,3.98,77.12,228,3035.6,2979.1,10.35,3339,69,131072,5.83,97.8,11.5,13,13,13,13,13,637,87.8,0,-0.04,-0.7,2.15,16.6,0,1,13.4,15.2,1,-1.2,0,0,0,0,0,40,40,1,1,97,0.02,-0.02,1,187,1,212.6,210.71,0,0,0,103.2,102.2,-0.33,0,131072,0.65,-0.09,0,-1.62,0
271.893,14.82,100,71.6,14.38,17.4,17.2,-0.7,16.6,143.17,216,0,1207,34,5,90,13.68,13.82,186.8,182.9,-5.66,203.3,3.98,74.81,228,3032.7,2982,11.76,3374,70,131072,5.56,95.8,11.8,13,12.7,13,13,12.7,640,87.1,0,0.01,-0.7,2.16,16.6,0,1,13.8,15.3,1,-1.2,0,0,0,0,0,40,40,1,1,97,0.01,-0.02,1,186.4,1,214.8,213.58,0,0,0,102.9,102,-0.26,0,131072,0.66,0,0,-1.56,0
272.003,14.82,100,71.6,14.46,17.1,17,-0.5,16.6,146.95,216,0,1207,34,5,90,13.66,13.82,185.2,183.1,-5.66,204.1,3.95,77.12,228,3022.3,2984.6,11.67,3404,70,0,5.23,94.3,12.1,13.5,11.7,12.1,11.7,13.5,638,87.1,0,0.01,-0.5,2.16,16.6,0,1,14.3,15.5,1,-1.2,0,0,0,0,0,40,40,1,1,97,0,-0.01,1,185.3,1,217.4,216.26,0,0,0,102,100.7,-0.25,0,131072,0.66,0,0,-1.21,0
272.123,14.82,100,71.6,14.44,17,16.9,-0.4,16.7,148.93,216,0,1216,34,5,90,13.68,13.82,184.5,183,-5.66,205.4,3.95,75.87,228,3018,2986.6,11.7,3460,71,131072,5.04,95.4,12.3,13.5,13.5,13.5,13.5,13.5,636,87.1,0,0.02,-0.3,2.16,16.6,0,1,14.8,15.7,1,-1.2,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.01,1.02,184.5,1.02,219.7,219.27,0,0,0,101.7,100.2,-0.23,0,131072,0.67,0.01,0,-0.88,0
272.233,14.82,100,71.6,14.44,17,16.9,-0.4,16.6,151.09,216,0,1227,34,5,90,13.7,13.82,184.5,182.5,-5.66,207.4,3.97,76.06,228,3018.2,2988.7,11.76,3478,72,131072,4.77,96.4,12.7,13,13,13,13,13,634,86.6,0,0,-0.4,2.16,16.6,0,1,14.7,15.7,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,97,-0.01,-0.01,1.02,184.7,1.02,221.6,221.41,0,0,0,101.6,100,-0.17,0,131072,0.66,0,0,-1.06,0
272.343,14.82,100,71.6,14.46,17.1,16.9,-0.4,16.5,153.25,216,0,1227,34,5,90,13.71,13.84,184.5,182.4,-5.66,209.3,3.94,75.17,228,3019.7,2990.7,12.05,3520,73,131072,4.52,97.1,13.2,13.4,13.4,13.4,13.4,13.4,634,86.4,0,0,-0.4,2.16,16.5,0,1,14.8,15.9,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,97,-0.01,-0.01,1.02,184.5,1.02,223.4,223.43,0,0,0,101.4,99.6,-0.15,0,131072,0.65,0,0,-1.09,0
272.453,14.82,100,71.6,14.46,16.9,16.8,-0.4,16.5,155.59,216,0,1236,34,5,90,13.7,13.84,183.8,182.1,-5.66,211.4,3.94,75.52,228,3010.1,2991.6,12.4,3568,73,131072,4.27,97.5,13.2,13.5,13.4,13.5,13.5,13.5,634,86.2,0,0,-0.4,2.16,16.5,0,1,15,16.1,1,-0.8,0,0,0,0,0,41,41,1.02,1.02,97,-0.01,-0.01,1.02,184.1,1.02,225.5,225.67,0,0,0,101,99,-0.14,0,131072,0.65,0,0,-1.07,0
272.563,14.82,100,71.6,14.52,16.9,16.8,-0.3,16.5,158.11,216,0,1236,34,5,90,13.74,13.84,183.8,182.1,-5.66,213,3.94,74.1,228,3001.4,2992.4,12.34,3589,75,131072,4.05,98.1,13.5,13.5,13.5,13.5,13.5,13.5,632,86.4,0,0.01,-0.3,2.16,16.5,0,1,15.4,16.4,1,-0.4,0,0,0,-3,0,41,41,1.02,1.02,97,-0.02,0,1.02,183.6,1.02,227.7,228.11,0,0,0,100.6,98.8,-0.03,0,131072,0.66,0,0,-0.94,0
272.673,14.82,100,71.6,14.44,16.7,16.7,-0.3,16.5,160.45,216,0,1247,34,5,90,13.72,13.84,183,182,-5.66,214.6,3.94,78.71,228,2995.9,2993.6,12.31,3634,75,131072,3.85,98.1,13.6,13.6,13.6,13.5,11,13.6,629,86.8,0,0,-0.3,2.16,16.5,0,1,15.8,16.6,1,-0.4,0,0,0,-3,0,41,41,1.02,1.02,97,-0.02,0,1.02,183.2,1.02,229.8,230.47,0,0,0,100.2,98.5,0.01,0,131072,0.67,0,0,-0.77,0
272.783,14.82,100,71.6,14.46,16.8,16.7,-0.3,16.5,162.97,216,0,1247,34,5,90,13.74,13.84,183,181.6,-5.66,216.5,3.93,78.18,228,2995.3,2994.5,12.23,3664,76,131072,3.66,98,13.5,13.5,13.5,13.5,11,13.5,629,86.6,0,-0.01,-0.3,2.16,16.5,0,1,15.8,16.8,1,-0.4,0,0,0,-3,0,41,41,1.02,1.02,97,-0.02,0,1.02,183.5,1.02,231.6,232.55,0,0,0,100.2,98.5,0.01,0,131072,0.66,0,0,-0.99,0
272.894,14.82,100,71.6,14.5,17,16.8,-0.4,16.5,165.49,216,0,1258,34,5,90,13.74,13.84,183.8,181.6,-5.66,219.2,3.93,77.29,228,3002.9,2995.3,12.31,3690,76,131072,3.49,98,13.5,13.5,13.5,13.5,11,13.5,629,86.3,0,-0.01,-0.4,2.16,16.5,0,1,15.9,17.1,1,-0.4,0,0,0,-3,0,41,41,1.02,1.02,97,-0.02,0,1.02,184,1.02,234.1,234.93,0,0,0,100.2,98.5,-0.01,0,131072,0.66,0,-0.1,-1.17,0
273.003,14.82,100,71.6,14.4,17.2,16.9,-0.4,16.5,170.35,217,0,1258,34,5,90,13.74,13.83,183.8,181.6,-5.66,221.8,3.94,72.87,228,3002.6,2996.2,12.46,3738,77,131072,3.32,97.9,13.6,13.6,13.5,13.6,11,13.5,630,85.9,0,0,-0.5,2.16,16.5,0,1,16,17.3,1,0,0,0,0,-2.7,0,41,41,1.02,1.02,97,-0.02,0,1.02,184.2,1.02,236,237.24,0,0,0,100.2,98.3,-0.04,0,131072,0.65,0,-0.2,-1.32,0
273.114,14.82,100,71.6,14.44,17.2,17,-0.6,16.5,172.51,217,0,1269,34,5,90,13.74,13.83,183.8,180.9,-5.66,224.1,3.97,76.41,228,2998.2,2996.2,12.67,3764,78,131072,3.13,97.9,14,14.1,14.1,14.1,11.8,14.1,630,85.3,0,-0.01,-0.6,2.16,16.5,0,1,15.9,17.5,1,0,0,0,0,-2.7,0,41,41,1.02,1.02,97,-0.02,0,1.02,184,1.02,237.9,239.17,0,0,0,100.2,98.3,-0.03,0,131072,0.65,0,-0.4,-1.61,0
273.223,14.82,100,71.6,14.38,17,16.9,-0.5,16.5,174.85,217,0,1279,34,5,90,13.76,13.83,183,180.9,-5.66,225.4,3.96,79.41,228,3012.7,2996.2,13.02,3800,79,131072,3.04,97.9,14.1,14.1,14.1,14.1,11.8,14.1,629,85.5,0,0.01,-0.5,2.16,16.5,0,1,16.4,17.8,1,0,0,0,0,-2.7,0,41,41,1.02,1.02,97,-0.02,0,1.02,183.2,1.02,239.8,241.37,0,0,0,99.7,97.6,-0.01,0,131072,0.66,0,-0.5,-1.33,0
273.333,14.82,100,71.6,14.52,17,16.8,-0.4,16.6,177.37,217,0,1279,34,5,90,13.77,13.83,182.2,180.8,-5.66,226.1,3.95,78,228,2987.2,2996.2,12.99,3849,80,131072,2.94,98,14.1,14.1,14.1,14.1,11.8,14.1,627,86,0,0.01,-0.3,2.17,16.6,0,1,17,18,1,0,0,0,0,-2.7,0,41,41,1.02,1.02,97,-0.02,0,1.02,182.1,1.02,241.9,243.68,0,0,0,99.1,97.4,0.07,0,131072,0.67,0,-0.6,-1.02,0
273.453,14.82,100,71.6,14.38,17,16.7,-0.2,16.6,179.35,217,0,1290,34,5,90,13.76,13.83,181.5,180.8,-5.66,227.6,3.92,78.89,228,2994.2,2996.2,12.79,3883,80,131072,2.8,98,14.2,14.1,14.1,14.1,12.2,14.1,624,86.7,0,0,-0.2,2.17,16.6,0,1,17.6,18.3,1,0,0,0,0,-2.3,0,41,41,1.02,1.02,97,-0.02,0,1.02,182,1.02,244.5,246.32,0,0,0,99,97,-0.04,0,131072,0.67,0,-0.7,-0.71,0
273.57,14.82,100,71.6,14.46,16.9,16.8,-0.3,16.6,181.51,217,0,1290,34,5,90,13.73,13.82,182.2,180.6,-5.66,230.4,3.96,76.23,228,2987.5,2996.2,12.64,3918,81,131072,2.61,98,14.2,14.2,14.2,14.2,12.2,14.2,624,85.8,0,-0.01,-0.3,2.17,16.6,0,1,17.5,18.6,1,0,0,0,0,-2.3,0,41,41,1.02,1.02,97,-0.02,0,1.02,182.6,1.02,246.6,248.77,0,0,0,99,97.5,0.11,0,131072,0.66,0,-0.7,-1.05,0
273.673,14.82,100,71.6,14.4,17,16.9,-0.4,16.6,183.49,217,0,1301,34,5,90,13.76,13.82,182.2,180.5,-5.66,232.8,3.95,76.23,228,2984,2996.2,12.96,3942,81,131072,2.54,98,14.1,14.1,14.1,14.1,12.2,14.1,624,85.4,0,-0.01,-0.4,2.17,16.6,0,1,17.6,18.8,1,0,0,0,0,-2.3,0,41,41,1.02,1.02,97,-0.02,0,1.02,182.8,1.02,248.2,250.82,0,0,0,99,97.4,0.04,0,131072,0.66,0,-0.8,-1.24,0
273.783,14.82,100,71.6,14.44,16.9,16.9,-0.4,16.6,185.83,217,0,1301,34,5,90,13.74,13.82,182.2,180.5,-5.66,234.4,3.95,78.71,228,2992.4,2996.2,13.11,3986,82,131072,2.33,98,14.2,14.2,14.2,14.2,12.2,14.2,624,85.3,0,0,-0.4,2.17,16.6,0,1,17.8,19,1,0,0,0,0,-1.9,0,41,41,1.02,1.02,97,-0.01,0,1.02,182.5,1.02,250.1,252.86,0,0,0,98.8,97.1,-0.02,0,131072,0.66,0,-0.9,-1.22,0
273.893,14.82,100,71.6,14.44,17,16.9,-0.4,16.7,187.63,217,0,1314,34,5,90,13.76,13.82,182.2,180.6,-5.66,236.3,3.98,75.87,228,2999.7,2996.2,13.31,4018,83,131072,2.21,98,14.7,14.7,14.7,14.7,13.1,14.7,624,85.3,0,0,-0.4,2.18,16.7,0,1,18.2,19.3,1,0,0,0,0,-1.9,0,41,41,1.02,1.02,97,-0.01,0,1.02,182.5,1.02,252.7,255.2,0,0,0,98.8,97.3,0.03,0,131072,0.66,0,-1,-1.15,0
274.003,14.82,100,71.6,14.4,17,16.9,-0.3,16.8,191.23,217,0,1314,34,5,90,13.76,13.81,182.2,181.1,-5.66,237.9,3.96,77.29,228,2982.9,2996.2,13.2,4040,84,131072,2.16,98,15,15,15,15,13.1,12,623,85.6,0,0.01,-0.3,2.18,16.8,0,1,18.8,19.7,1,0,0,0,0,-1.9,-3,41,41,1.02,1.02,97,-0.01,0,1.02,182.3,1.02,255.3,257.93,0,0,0,98.7,97.5,0.11,0,131072,0.67,0,-1.1,-0.81,0
274.113,14.82,100,71.6,14.44,17,17,-0.2,16.9,193.21,217,0,1324,34,5,90,13.72,13.8,182.2,181.6,-5.66,240,3.97,74.46,228,2979.7,2996.2,12.9,4082,85,131072,1.97,98,15,15,15,15,13.1,12,621,86.5,0,0,-0.2,2.19,17,0,1,19.6,20.1,1,0,0,0,0,-1.9,-3,41,41,1.02,1.02,97,-0.01,0,1.02,182.7,1.02,258.6,261.01,0,0,0,98.7,97.4,0.03,0,131072,0.68,0,-1.1,-0.44,0
