﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
102.986,14.71,100,74.3,14.16,0.5,-0.6,-0.1,1.9,140.47,216,0,1049,49,3,100,14.31,14.7,55.5,83,-5.57,33.4,1.85,58.52,230,2561.1,2662,0.06,1870,51,0,1.62,34.7,20,16,17,20.5,19.5,16,124,100,0,0.7,3.7,1.14,5.7,0,1,8.2,0.2,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0,0.07,0.9,70.9,0.9,79.7,51.92,0,0,0,53.8,61.2,0.63,0,0,4,0.25,0,7.69,0
103.096,14.71,100,74.3,14.16,0.6,0.3,8.9,10.4,140.47,216,0,1049,49,3,100,14.26,14.7,73.5,148.3,-5.57,49.1,1.97,61.53,230,2705.2,2768.8,0.06,2074,51,0,0.88,89.8,11.5,11.5,11.5,11.5,11.5,11.5,220,100,0,0.46,10.9,1.59,12.1,0,1,17.2,2.4,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.01,0.01,0.9,78.5,0.9,113.8,89.03,0,0,0,57,58.5,0.19,0,0,3.26,0.44,0,14.38,0
103.196,14.71,100,74.3,14.44,1,0.6,12.5,12.7,140.29,216,0,1051,49,3,100,14.82,14.7,84,168.4,-5.57,62.3,2.02,80.12,230,2819.5,2825.3,-0.09,2341,51,0,3.97,97.4,6,4.5,6.3,4.7,6.3,5.4,246,100,0,-0.57,8.8,1.7,8,0,1,18,3.2,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.01,0,0.9,85.8,0.9,105.7,105.09,0,0,0,61.4,61.4,0.06,-0.1,1,3.2,0,0,14.79,0
103.296,14.71,100,74.3,14.52,1.7,1.2,6.7,8,140.29,216,0,1051,49,3,100,15.5,14.7,85.5,126.1,-5.57,74.2,2.1,84.73,230,2832.6,2857.5,-0.06,2766,51,1,10.23,98,12,12,12.5,12,12.5,12.5,278,100,0,0,6.8,1.61,8.6,0,1,18.7,3.2,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.01,0.02,0.9,87.6,0.9,127,113.83,0,0,0,61.6,62.8,0.28,-0.1,1,2.56,0,0,15.4,0
103.396,14.71,100,74.3,14.44,2.7,2.1,6.8,8.9,140.11,216,0,1056,49,3,100,14.52,14.7,90.8,130.8,-5.57,92.1,2.22,81.71,230,2799.2,2880.5,-0.15,3210,51,1,7.6,98.1,14,14,14,14,14,14,286,100,0,-0.05,6.5,1.63,9.3,0,1,20.6,3.9,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.02,0.04,0.9,95.6,0.9,153.2,133.69,0,0,0,63.3,66.6,0.47,-0.1,1,1.73,0,0,16.72,0
103.496,14.71,100,74.3,14.4,4.3,3.6,6.3,9.9,139.75,216,0,1056,49,3,100,14.46,14.7,99.8,136.6,-5.57,119.7,2.42,75.7,230,2839,2897.6,-0.24,3742,51,1,7.42,98,15,15,15,15,15,15,314,100,0,-0.07,5.9,1.68,10.4,0,1,23.7,5.4,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0.02,0.9,105.9,0.9,187.3,160.78,0,0,0,67.1,69.5,0.37,-0.1,4,1.39,0,0,18.31,0
103.607,14.71,100,74.3,14.44,7.2,6.1,5.1,11.1,139.57,216,0,1062,49,3,100,14.5,14.7,114,142.9,-5.57,152.2,2.82,75.87,230,2881.6,2911.8,-0.21,4119,51,4,7.45,97.9,2.8,2.9,2.9,2.5,2.8,2.6,306,100,0,-0.29,3.4,1.76,11.7,0,1,20.8,8.7,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.03,0.02,0.9,130.8,0.9,210.6,190.95,0,0,0,75.4,77.8,0.33,0,4,0.91,0,0,12.07,0
103.707,14.71,100,74.3,14.46,12.5,11.2,1.6,12.3,139.57,216,0,1062,49,3,100,14.61,14.7,144,150.7,-5.57,198.9,3.35,80.29,230,2873.2,2925.1,7.56,4255,52,4,8.29,97.9,13.2,11.2,9.7,13.2,11,12.9,462,80.8,0,-0.2,0.7,1.83,13,0,1,12.7,11.6,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0.02,0.9,152.1,0.9,231.4,212.58,0,0,0,87.9,91.1,0.4,0,4,0.58,-0.19,0,1.33,0
103.807,14.71,100,74.3,14.36,12.4,12.3,0.9,13.5,139.39,216,0,1067,49,3,100,14.09,14.05,150.8,158,-5.57,210.3,3.39,72.5,230,2897.6,2935.6,13.2,4310,52,1,7.67,97.9,15,15,15,15,15,15,518,87.5,0,0.11,1.4,1.91,14.2,0,1,16.9,13.9,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0,0.9,152.2,0.9,239.3,229.04,0,0,0,88.6,90.2,-0.04,0,1,0.74,0.44,0,2.55,0
103.906,14.71,100,74.3,14.46,13.9,13.1,1.4,14.7,139.75,216,0,1067,49,3,99,13.85,13.86,156,165,-5.57,214.4,3.58,80.29,230,2945.7,2944.6,8.39,4260,53,1,7.87,97.9,14.5,15,15,15,14.5,14.5,524,89.5,0,0,1.4,2,15.7,0,1,18.4,15.9,1,0,0,0,0,0,0,37,37,0.9,0.9,106,0.04,0,0.9,160.9,0.9,253.8,240.98,0,0,0,91.6,93.4,0.03,-0.1,1,0.71,0,0,2.55,0
