﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
183.179,14.7,16.9,82.4,14.36,3.4,-0.7,-3.2,0,162.61,226,0,1395,47,5,113,14.71,14.7,37.5,38.2,2.11,44.5,1.83,69.68,234,2857,2854.9,-0.18,3616,76,0,2.2,19,27,27,27,27,27,27,96,100,0,-0.01,-3.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.1,1.18,47.8,47.47,0,0,0,40.8,44.9,-0.02,0,0,0.08,0,0,-6.01,0
183.299,14.7,17.2,82.4,14.38,3.4,-0.7,-3.3,0,162.61,226,0,1395,47,5,113,14.69,14.7,38.2,39,2.11,45.1,1.82,75.52,234,2855.2,2859,-0.12,3622,76,0,1.83,18.9,27,27,27,27,27,27,96,100,0,-0.01,-3.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.8,1.18,49.1,48.36,0,0,0,41.2,45.7,0.06,0,0,0.08,0,0,-6.17,0
183.419,14.7,17.2,82.4,14.36,3.5,-0.7,-3.4,0,162.61,226,0,1395,47,5,113,14.73,14.7,39,39.3,2.11,45.6,1.82,66.66,234,2863.1,2872.3,-0.09,3620,76,0,2.06,19.1,26.5,27,26.5,26.5,26.5,26.5,98,100,0,-0.01,-3.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,39.3,1.18,49.2,48.75,0,0,0,41.4,45.9,0.05,0,0,0.08,0,0,-6.29,0
183.539,14.7,17.2,82.4,14.36,3.6,-0.6,-3.4,0,162.61,226,0,1395,47,5,113,14.78,14.7,39,39.3,2.11,45.7,1.82,79.77,234,2878.1,2878.1,-0.21,3617,76,0,2.44,19.1,26.5,26.5,26.5,26.5,26.5,26.5,100,100,0,-0.01,-3.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,39.2,1.18,49.2,48.81,0,0,0,41.6,46,0,0,0,0.08,0,0,-6.46,0
183.658,14.7,17.2,82.4,14.38,3.7,-0.7,-3.5,0,162.61,226,0,1395,47,5,113,14.71,14.7,39,39.3,2.11,45.6,1.81,73.75,234,2892.1,2880.5,0,3625,76,0,1.96,18.8,26.5,26.5,26.5,26.5,26.5,26.5,100,100,0,-0.01,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.7,1.18,48.2,48.67,0,0,0,41.3,45.3,-0.05,0,0,0.08,0,0,-6.62,0
183.779,14.7,16.9,82.4,14.3,3.7,-0.7,-3.6,0,162.61,226,0,1395,47,5,113,14.73,14.7,37.5,38.2,2.11,44.6,1.82,68.25,234,2885.4,2878.4,-0.24,3624,76,0,2.08,18.4,27,27,27,27,27,27,96,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,37.9,1.18,47.9,47.77,0,0,0,40.8,44.6,-0.04,0,0,0.08,0,0,-6.67,0
183.899,14.7,16.9,82.4,14.36,3.7,-0.8,-3.6,0,162.25,226,0,1395,47,5,113,14.7,14.7,37.5,38.2,2.11,44.4,1.83,71.1,234,2872.3,2873.5,-0.12,3626,76,0,1.55,18.3,27.5,27.5,27.5,27.5,27.5,27.5,94,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.1,1.18,47.8,47.59,0,0,0,40.8,44.8,0.01,0,0,0.08,0,0,-6.68,0
184.019,14.7,16.9,82.4,14.36,3.7,-0.8,-3.6,0,162.25,226,0,1395,47,5,113,14.71,14.7,37.5,38.1,2.11,44.5,1.82,67.02,234,2867.4,2869.1,-0.09,3627,76,0,1.82,18.4,27,27,27,27,27,27,94,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.1,1.18,47.9,47.58,0,0,0,40.8,45,0.05,0,0,0.08,0,0,-6.67,0
184.139,14.7,16.9,82.4,14.26,3.7,-0.8,-3.6,0,162.25,226,0,1395,47,5,113,14.73,14.7,38.2,38.3,2.11,44.9,1.81,74.46,234,2861.9,2866.2,-0.21,3632,76,0,1.77,18.4,27,27,27,27,27,27,95,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,38.1,1.18,47.3,47.47,0,0,0,40.8,44.9,0,0,0,0.08,0,0,-6.68,0
184.259,14.7,16.6,82.4,14.38,3.8,-0.7,-3.6,0,162.61,226,0,1395,47,5,113,14.73,14.7,36.8,37.1,2.11,43.7,1.82,68.97,234,2862.8,2860.7,-0.15,3632,76,0,1.85,18.4,27.5,27.5,27.5,27.5,27.5,27.5,94,100,0,0,-3.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,115,0.03,0,1.18,36.5,1.18,46.1,46.11,0,0,0,40.2,43.8,-0.04,0,0,0.08,0,0,-6.64,0
